﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33621,https://omeka.library.appstate.edu/items/show/33621,"Diary of Andrew Jackson Greene, Volume 36 [February 5, 1920 - March 23, 1920]","This diary includes daily entries from February 5 to March 23, 1920.  Many of these entries are about Andrew Jackson Greene’s work at Appalachian Training School. He seemed to be struggling to find the time to get everything done in the first few entries. He wrote about church in most of the entries. He attended Cove Creek Church, the Baptist church in Boone, and Bethel Church. The entries also tell what the weather was like each day, especially the days that were unusually cold or when it snowed. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1920,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,20.4MB,,English,Text,105_036_1920_0205_1920_0323,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Baptist Church of Boone,Bethel,Christian Development,church,Cove Creek Church,Dayton Wilson,John Younce,Lilly Reese,Nancy Norris,R.L. Henson,Rev. W.A. Pennell,S.M. Greene,Snow,W.F. Sherwood,Walter Fletcher","https://omeka.library.appstate.edu/files/original/e53996c537447a98f40eefc304eeb421.pdf,https://omeka.library.appstate.edu/files/original/f07cf2b28f1b15c7744d4a5c1252260c.pdf",Document,"Andrew Jackson Greene Collection",1,0
33620,https://omeka.library.appstate.edu/items/show/33620,"Diary of Andrew Jackson Greene, Volume 37 [March 24, 1920 - July 31, 1920]","This diary includes daily entries by Andrew Jackson Greene. These entries are from March 24 through July 31, 1920. In each entry he talks about the weather, church members, visiting his neighbors, and the work he does around the house. He also takes his vacation during march, and he mentions his children much more frequently than in past diaries. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1920,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,66.7MB,,English,Text,105_037_1920_0324_1920_0731,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Archie Warren,Boone Trail,Brownwood,Brushy Fork,children,church,farm,Greene Family,Housework,Luther Oliver,Mast Store,Meat Camp,Mr. D.F. Horton,Neighbors,R.A. Thomas,Sherwood's Store,Solomon Younce,South Fork Church,Todd,Vacation,W.H. Greer,W.T. Chappell,Walnut Grove School House,Willowdale,Zionville","https://omeka.library.appstate.edu/files/original/21dce66d493f3127fdea23e0fe479352.pdf,https://omeka.library.appstate.edu/files/original/4fe695d443fb0f28cbf57aee443a32c9.pdf",Document,"Andrew Jackson Greene Collection",1,0
33619,https://omeka.library.appstate.edu/items/show/33619,"Diary of Andrew Jackson Greene, Volume 38 [August 1, 1920 - November 24, 1920]","This diary includes daily entries from August 1 through November 24, 1920.  Greene wrote each day about the things he did that day, the weather, the church, and his work. He also included his visits with neighbors such as W.W. Campbell, R.A. Thomas, and John Greer.  The school opened on August 24th. Some other community members mentioned throughout this diary include Rev. Mr. Cornish, Mr. B.S. Dugger, Conly Glenn, and D.E. Benfield. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1920,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,69.4MB,,English,Text,105_038_1920_0801_1920_1124,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Buttermilk Branch,church,Conly Glenn,Cove Creek,D.E. Benfield,Fork Ridge,Graded school,John Greer,Mr. B.S. Dugger,R.A. Thomas,Rev. Mr. Cornish,W.W. Campbell,Walter Fletcher,Weather,wood buisness","https://omeka.library.appstate.edu/files/original/592c0713aff37787d7e1d6486d4f00d0.pdf,https://omeka.library.appstate.edu/files/original/e69b0b06e1653c3a48815c51eb14c77f.pdf",Document,"Andrew Jackson Greene Collection",1,0
33617,https://omeka.library.appstate.edu/items/show/33617,"Diary of Andrew Jackson Greene, Volume 40 [January 28, 1921 - April 12, 1921]","This diary includes entries from January 28 through April 12, 1921. Greene wrote daily about the local churches, his work as a teacher at Appalachian Training School, the weather, and his travels.  Dr. Dougherty was a key leader for school, Greene frequently mentions his name. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1921,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,46.5MB,,English,Text,105_040_1921_0128_1921_0412,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Miss Manerva and William Green Hill”,A.W. Smith,Adolphus Cook,Appalachian Training School,Boone Baptist Church,church,Community,D.E. Benfield,Dr. Dougherty,G.P. Hagaman,Schedule Change Strike","https://omeka.library.appstate.edu/files/original/490eb1e56d69c728a994fb7f0a3914bc.pdf,https://omeka.library.appstate.edu/files/original/143e909e454a363a5787509ffdc88c15.pdf",Document,"Andrew Jackson Greene Collection",1,0
33616,https://omeka.library.appstate.edu/items/show/33616,"Diary of Andrew Jackson Greene, Volume 41 [April 13, 1921 - June 30, 1921]","This diary contains daily entries from April 13 through June 30 1921. In this diary, Andrew Jackson Greene continues his daily writings about his everyday life. He includes information about the weather, his work at Appalachian Training School, the local churches, the community events, and his visits with his neighbors.  Community members mentioned in this diary include, but are not limited to  B.S. Dugger, I.W. Gross,  and Capt. E.F. Lovill.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1921,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,47.2MB,,English,Text,105_041_1921_0413_1921_0630,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.T.S. Baseball,Appalachian Training School,B.S. Dugger,Bamboo,Capt. E.F. Lovill,church,Cleveland Gross,Crocker’s Neck,Fall Creek Baptist Church,I.W. Gross,Maymead,Roan’s Creek,Sherwood’s Store,Stone Mountain,Vaught’s Gap,W.T. Chappell","https://omeka.library.appstate.edu/files/original/d09a16c5392107bd55a4afedecdc739b.pdf,https://omeka.library.appstate.edu/files/original/5c07e52534424442f7a31b89354cfebe.pdf",Document,"Andrew Jackson Greene Collection",1,0
33615,https://omeka.library.appstate.edu/items/show/33615,"Diary of Andrew Jackson Greene, Volume 42 [July 1, 1921 - August 25, 1921]","This diary includes daily entries day from July 1 through August 25, 1921. Greene wrote about his work as a preacher and as a teacher as well as his travels and visits with neighbors. He also included information about the community from daily life to events and programs. Greene was completely immersed in the community. he went before the school board, spoke at different churches, visited many locals on business and attended lectures for pleasure. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1921,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,31.2MB,,English,Text,105_042_1921_0701_1921_0825,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,business,Conly Glenn,George Sherrill,J.B. Elliot,Johnnie Smith,Mabel,Mr. T.L. Critcher,Mt. Vernon Church,Preacher,Professor Rankin,School board,Sugar Grove,teacher,Timbered Ridge Church,Timered Ridge,Traveler,Typhoid Vaccine","https://omeka.library.appstate.edu/files/original/5157212484e7313b057e49f1d406a6e6.pdf,https://omeka.library.appstate.edu/files/original/c642bba88ca953d3889925b1f34b5ccf.pdf",Document,"Andrew Jackson Greene Collection",1,0
33614,https://omeka.library.appstate.edu/items/show/33614,"Diary of Andrew Jackson Greene, Volume 43 [August 26, 1921 - November 13, 1921]","This diary contains daily entries by  Andrew Jackson Greene on a range of subjects such as weather, church, school, community events, and travel. The diary contains entries from August 26 through November 13, 1921.  Greene travels to a multitude of places throughout this diary some of these places include, Willowdale, Boone, Mabel, Zionville, Deep Gap,  Cove Creek, and Elizabethton, Tennessee. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1921,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,45.9MB,,English,Text,105_043_1921_0826_1921_1113,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Bethel,Boone,Boone Trail Highway,Bushy Fork,church,Community,Cove Creek,Deep Gap,Elizabethton,Lan Davis,Leonard Hardin,McBride’s Mill,school,sociology,Susan Ledford,Tennessee,Travel,Watauga,Weather,Wilkes","https://omeka.library.appstate.edu/files/original/d47d3f00118356458180d7869cd55996.pdf,https://omeka.library.appstate.edu/files/original/77173558c1b57d0e621ea12a600fdd76.pdf",Document,"Andrew Jackson Greene Collection",1,0
33612,https://omeka.library.appstate.edu/items/show/33612,"Diary of Andrew Jackson Greene, Volume 45 [April 14, 1922 - August 7, 1922]","This diary includes entries from April 14 through August 7, 1922. In the diary Greene recorded his thoughts and opinions in addition to a detailed record of what he did that day. This could range from working at home on the farm, working at the Appalachian Training School, preaching sermons on Sundays, traveling, spending time with his family, and visiting with friends and neighbors. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1922,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"62 MB",,English,Text,105_045_1922_0414_1922_0807,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Cove Creek Valley,F.M. Huggins,Greene  family,Hardin Mast,Hiram Dougherty,J.E. Combs,John P. Egger,L.A. Wilson,L.C. Wilson,Latin,Mabel,Miss Lilly Reese,Preaching,R.C. Eggers,Roan Creek Church,Ruth  Benfield,teaching,Union Church,Willowdale","https://omeka.library.appstate.edu/files/original/94fb299006bd947de5c9fa30649e0ddc.pdf,https://omeka.library.appstate.edu/files/original/7f02322328a2639b0592c28216ae3803.pdf",Document,"Andrew Jackson Greene Collection",1,0
33611,https://omeka.library.appstate.edu/items/show/33611,"Diary of Andrew Jackson Greene, Volume 46 [August 8, 1922 - November 10, 1922]","This diary includes writings by Andrew Jackson Greene for each day between August 8th and November 10th in the year 1922. Each day Greene wrote about the things he had accomplished, how he was feeling, and the weather that they were experiencing on that particular day. Important towns and specific locations mentioned include but are not limited to Boone, Baptist Church of Boone, Appalachian Training School, Cove Creek, Forest Grove, Howard’s Knob, and Elizabethton, Tennessee.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1922,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,47.6MB,,English,Text,105_046_1922_0808_1922_1110,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Baptist Church of Boone,Boone,Cove Creek,Elizabethton Tennessee,Forest Grove,Howard Barnes,Howard’s Knob,J.H. Brinkley,Mabel,Mountain City High School,Red Letter Day,Riley Horton,School basketball","https://omeka.library.appstate.edu/files/original/cd32a2300f2a2a1173a3c6f79a363a3f.pdf,https://omeka.library.appstate.edu/files/original/19a6f9ddc94ae4d5667ffc5dc6ea08fb.pdf",Document,"Andrew Jackson Greene Collection",1,0
33610,https://omeka.library.appstate.edu/items/show/33610,"Diary of Andrew Jackson Greene, Volume 47 [November 11, 1922 - February 18, 1923]","Andrew Jackson Greene kept this diary between the dates of November 11, 1922 through February 18, 1923. He wrote in this diary each day. He chose to record his daily activities including work at the school, preaching sermons, studying the Bible, working on the farm, going into town, traveling, and visiting with friends and neighbors. He also included information about the weather and community events. Community members named in this diary include but are not limited to Jeter Ramsay, Graydon Eggers, and President Dougherty. Dougherty was the president of the Appalachian Training School. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1922-1923,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,50.3MB,,English,Text,105_047_1923_1111_1923_0218,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,B.S. Dugger,Bazaar at the Blackburn Hotel,Boone,Georges Gap,Gordon Hodges,Graydon Eggers,J.B. Elliot,J.W. Fletcher,Jeter Ramsay,Oak Hill,President Dougherty,Principal Dean Swift,Union Baptist Church,Watauga County Public Schools","https://omeka.library.appstate.edu/files/original/634568a2eb9e8b3207c46c786e386e12.pdf,https://omeka.library.appstate.edu/files/original/765673eb9b9c35a7b52ad13e11991581.pdf",Document,"Andrew Jackson Greene Collection",1,0
