﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40517,https://omeka.library.appstate.edu/items/show/40517,"Young Man Standing By Steps",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_03_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3d3abcf970ce95b1a9a7a6bdd8f4067c.jpg,,"Shull's Mill Photographs",1,0
40516,https://omeka.library.appstate.edu/items/show/40516,"Girl Standing in Front of Flowering Bush",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_04_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7436c171bce27eded262af246119bcc4.jpg,,"Shull's Mill Photographs",1,0
40515,https://omeka.library.appstate.edu/items/show/40515,"Young Woman Seated on Stone Wall ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_05_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a39d513c61024508b6692ce8e383111d.jpg,,"Shull's Mill Photographs",1,0
40514,https://omeka.library.appstate.edu/items/show/40514,"Two Women Standing on Stone Wall ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_06_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/997d2d9e6e07e90329748340c863adc1.jpg,,"Shull's Mill Photographs",1,0
40513,https://omeka.library.appstate.edu/items/show/40513,"Man andWoman Seated on Stone Wall",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_07_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/63acba99475e83d1d8a275617235aafd.jpg,,"Shull's Mill Photographs",1,0
40512,https://omeka.library.appstate.edu/items/show/40512,"Man Seated on Stone Wall (No. 4 of 6)",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_08_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f0a42cf89cbe74b5c84ca4beeeff20b9.jpg,,"Shull's Mill Photographs",1,0
40511,https://omeka.library.appstate.edu/items/show/40511,"Two Men Standing on Stone Wall ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_09_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5eab47777feb9c3bcfebec509f7b628d.jpg,,"Shull's Mill Photographs",1,0
40510,https://omeka.library.appstate.edu/items/show/40510,"Man and Woman Standing Beside Post ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_10_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/da1fc63b6d874cce4ed0e9598ba2c9a8.jpg,,"Shull's Mill Photographs",1,0
40509,https://omeka.library.appstate.edu/items/show/40509,"Man Standing on Walkway with Community in Background",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_11_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ddeb4efa5186dd07c2c4f5226f8bba22.jpg,,"Shull's Mill Photographs",1,0
40508,https://omeka.library.appstate.edu/items/show/40508,"Man Standing with Building in Background",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_12_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7564cedeeb1bf08638c402c23226c323.jpg,,"Shull's Mill Photographs",1,0
40507,https://omeka.library.appstate.edu/items/show/40507,"Two Men Standing in Front of Jeep",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_13_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ea44f4f7d160c8a0462aff27b8f45b7a.jpg,,"Shull's Mill Photographs",1,0
40506,https://omeka.library.appstate.edu/items/show/40506,"Three Men Seated at Table on Porch",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_10_14_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a2a00fd19df1a0e7115145bab531a91e.jpg,,"Shull's Mill Photographs",1,0
