﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
18993,https://omeka.library.appstate.edu/items/show/18993,"Old Maid and the Burglar Man, performed by George Waynick","Recorded on April 28, 1944, George Waynick performs 'Old Maid and the Burglar Man.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1944,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,old_maid.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Waynick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/62f98eaa23d4f53e00533a8b1604b30b.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18992,https://omeka.library.appstate.edu/items/show/18992,"Old Joe Clark, performed by the Farmer's Federation Stringband","Recorded on July 26. 1941 at the Farmer's Federation Picnic in Sylva, NC, the Farmer's Federation Stringband performs 'Old Joe Clark.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941-07-26,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""Sylva (N.C.)"" href=""https://www.geonames.org/4494335/sylva.html"" target=""_blank"" rel=""noopener""> Sylva (N.C.)</a>",1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,old_joe3.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer's Federation Stringband",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e81c4a1058b8147602c34b75dea5137b.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18991,https://omeka.library.appstate.edu/items/show/18991,"Old Joe Clark, performed by Doyle Pruitt, George Waynick, and Bob Young","Doyle Pruitt, George Waynick, and Bob Young perform 'Old Joe Clark.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,old_joe2.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle Pruitt, George Waynic & Bob Young",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/625460ad591775400f23b7572d564a97.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18990,https://omeka.library.appstate.edu/items/show/18990,"Old Joe Clark, performed by Dr. Cratis Williams","Dr. Cratis Williams performs 'Old Joe Clark.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,"Williams, Cratis D.","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,old_joe.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Cratis Williams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/44b4699ccc6c4e6856ebb32473376104.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18989,https://omeka.library.appstate.edu/items/show/18989,"Old Hymn (On the Wings of Love), performed by Mr. Tipton Greene","Recorded at the home of Tipton Greene, Mr. Greene performs 'Old Hymn (On the Wings of Love).' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,old_hymn.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tipton Greene",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c4cc95f95d58af858eadcdb658df959f.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18988,https://omeka.library.appstate.edu/items/show/18988,"The Old Gospel Ship, performed by Rymer Hoyle and Hubert Bryson","Recorded in Sylva, NC on July 26, 1941 at the Farmer's Federation Picnic, Rymer Hoyle and Hubert Bryson perform 'The Old Gospel Ship.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941-07-26,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""Sylva (N.C.)"" href=""https://www.geonames.org/4494335/sylva.html"" target=""_blank"" rel=""noopener""> Sylva (N.C.)</a>",1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,old_gospel_ship.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rymer Holy and Hubert Bryson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bc684704b540ccf9a0283b8691587193.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18987,https://omeka.library.appstate.edu/items/show/18987,"Old English Hunting Song, performed by James York","James York performs 'Old English Hunting Song.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,old_english.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8647a772148c334a102c448a9f18879d.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18986,https://omeka.library.appstate.edu/items/show/18986,"Old Black Joe, performed by Johnny Whisnant","Recorded at the schoolhouse during the Blowing Rock Fiddler's Convention, Johnny Whisnant performs 'Old Black Joe.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""Blowing Rock (N.C.)"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank"" rel=""noopener""> Blowing Rock (N.C.)</a>",1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,old_black_joe.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnny Whisnant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/103151eb820f424f5df8db3556921263.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18985,https://omeka.library.appstate.edu/items/show/18985,"Old Age Pension Checks, performed by Carl Story","Recorded by Dr. Abrams on August 3, 1940 at the Blowing Rock Fiddler's Convention, Carl Story performs 'Old Age Pension Checks.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940-08-03,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""Blowing Rock (N.C.)"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank"" rel=""noopener""> Blowing Rock (N.C.)</a>",1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,old_age.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1c94a2e9986efdb099b6db59fec4c3bd.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18983,https://omeka.library.appstate.edu/items/show/18983,"Nothing but the Blood of Jesus, performed by Mrs. W.C. Johnson","Recorded on February 1, 1941 in Vale, NC, Mrs. W.C. Johnson performs 'Nothing But the Blood of Jesus.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Gospel music",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941-02-01,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nothing_blood.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. W.C. Johnson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8bbd6b499ade820a926c1fc770c2d374.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18982,https://omeka.library.appstate.edu/items/show/18982,"Norwegian Hamburg, performed by Pete Taylor","Recorded on July 26, 1941 in Sylva, NC at the Farmer's Federation Picnic, Pete Taylor 'Norwegian Hamburg.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941-07-26,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""Sylva (N.C.)"" href=""https://www.geonames.org/4494335/sylva.html"" target=""_blank"" rel=""noopener""> Sylva (N.C.)</a>",1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,norwegian_hamburg.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pete Taylor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/713e9b310ad972deae25d7b6e5030505.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18981,https://omeka.library.appstate.edu/items/show/18981,"No Letter in the Mail Today, performed by the Carolina Ramblers","Recorded on August 13, 1940, the Carolina Ramblers perform 'No Letter in the Mail Today.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,"Carolina Ramblers (Musical group)","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no_letter.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carolina Ramblers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/764a30ed1b55eee501da448581b7bef6.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
18980,https://omeka.library.appstate.edu/items/show/18980,"Never Place Your Affections on a Green Growing Tree, performed by Mrs. Laura Timmons","Recorded on July 15, 1943 in Boone, NC, Mrs. Laura Timmons performs 'Never Place Your Affection on a Green Growing Tree.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1943,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""Boone (N.C.)"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank"" rel=""noopener""> Boone (N.C.)</a>",1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,never_place.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Laura Timmons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ff851a3da2813f9c0b4c6f8a38245425.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
