﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
39116,https://omeka.library.appstate.edu/items/show/39116,"Jefferson Post [West Jefferson, N.C., March 31, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/31/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/15/2014 3:16","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,26,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/35b4210287bbbb19a4e8a29167e6597d.pdf,Publication,"Jefferson Post",1,0
39115,https://omeka.library.appstate.edu/items/show/39115,"Jefferson Post [West Jefferson, N.C., April 4, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/4/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/15/2014 3:53","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,27,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/38407ecee8c73881cda475925b8ee1d7.pdf,Publication,"Jefferson Post",1,0
39114,https://omeka.library.appstate.edu/items/show/39114,"Jefferson Post [West Jefferson, N.C., April 7, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/7/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/15/2014 4:16","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,28,,,,,,"Bookeye 4",300,"22 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b205eb7112416d60603ceb8fd6cf717b.pdf,Publication,"Jefferson Post",1,0
39113,https://omeka.library.appstate.edu/items/show/39113,"Jefferson Post [West Jefferson, N.C., April 11, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/11/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/16/2014 3:42","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,29,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d2984768f2ca9b41c029040829f28c31.pdf,Publication,"Jefferson Post",1,0
39112,https://omeka.library.appstate.edu/items/show/39112,"Jefferson Post [West Jefferson, N.C., April 14, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/14/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/16/2014 4:02","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,30,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f09d588b6cd628f5b7300f96f4fdd24b.pdf,Publication,"Jefferson Post",1,0
39111,https://omeka.library.appstate.edu/items/show/39111,"Jefferson Post [West Jefferson, N.C., April 18, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/18/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/16/2014 4:37","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,31,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/da7a82c5e1eceb1d69623c6cbafbe980.pdf,Publication,"Jefferson Post",1,0
39110,https://omeka.library.appstate.edu/items/show/39110,"Jefferson Post [West Jefferson, N.C., April 21, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/21/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/17/2014 10:36","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,32,,,,,,"Bookeye 4",300,"22 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/558a14b59c2336ad910545d95c243b73.pdf,Publication,"Jefferson Post",1,0
39109,https://omeka.library.appstate.edu/items/show/39109,"Jefferson Post [West Jefferson, N.C., April 25, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/25/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/17/2014 11:08","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,33,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d4cc07c3576aeb1045fbd83ace6c1bcd.pdf,Publication,"Jefferson Post",1,0
39108,https://omeka.library.appstate.edu/items/show/39108,"Jefferson Post [West Jefferson, N.C., April 28, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/28/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/17/2014 12:12","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,34,,,,,,"Bookeye 4",300,"36 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/beb8c32412a54d279c473b0a2cb0bdda.pdf,Publication,"Jefferson Post",1,0
39107,https://omeka.library.appstate.edu/items/show/39107,"Jefferson Post [West Jefferson, N.C., May 2, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,5/2/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/31/2014 3:01","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,35,,,,,,"Bookeye 4",300,"14 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b5b5358b9e80cc796fa89c7c5938ed35.pdf,Publication,"Jefferson Post",1,0
39106,https://omeka.library.appstate.edu/items/show/39106,"Jefferson Post [West Jefferson, N.C., May 5, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,6/5/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/28/2014 2:59","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,36,,,,,,"Bookeye 4",300,"28 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/13eea28e06b4e5d398969aa4467f31e5.pdf,Publication,"Jefferson Post",1,0
39105,https://omeka.library.appstate.edu/items/show/39105,"Jefferson Post [West Jefferson, N.C.,May 9, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,5/9/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/28/2014 4:25","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,8,37,,,,,,"Bookeye 4",300,"18 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3baafc5a1605e425a32f155e27e4c3b9.pdf,Publication,"Jefferson Post",1,0
