﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
41043,https://omeka.library.appstate.edu/items/show/41043,"Mountain Home Music : Cucanandy and Irish Storytellers","This episode, recorded in Blowing Rock, North Carolina, features Irish and Scottish music by Cucanandy as well as storytellers from Northern Ireland, Billy Richie and Ian Coulter. Joe Shannon is the host.",,"Celtic music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Storytelling",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-10-03,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_06_MtnHomeMusic_Cucanandy_NoCommercials_AC,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,0:26:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/4298307ee921a495b1cd76732300da44.mp3,https://omeka.library.appstate.edu/files/original/039d6a3950eb13af7a32a83806d05f7a.mp3,https://omeka.library.appstate.edu/files/original/97f051a5793acb28d01be34340650e68.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
41040,https://omeka.library.appstate.edu/items/show/41040,"Mountain Home Music : Puddingstone","This episode, recorded at the Boone United Methodist Church, features guests Puddingstone (from Lenoir, North Carolina) playing a blend of Renaissance, Celtic, and Classical music. The show opens with, ""Carolan's Quarrel with the Landlady.""",,"Celtic music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Puddingstone (Musical group)",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-07-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_07_MtnHomeMusic_Puddingstone_1999_0710_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",1990s,,,,,,,,,,,,,,,,,,0:30:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/d513f386b5aa450e1fef45a27a4a6a3f.mp3,https://omeka.library.appstate.edu/files/original/f39b7ae285cabed38146317dc04c4dda.mp3,https://omeka.library.appstate.edu/files/original/54131b8e29bc84cf1cebaf77842b6ae1.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
41037,https://omeka.library.appstate.edu/items/show/41037,"Mountain Home Music : Puddingstone","This episode, recorded at the Boone United Methodist Church, features guests Puddingstone (from Lenoir, North Carolina) playing a blend of Renaissance, Celtic, and Classical music. ",,"Celtic music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Puddingstone (Musical group)",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-07-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_08_CD_MtnHomeMusic_Puddingstone_1999_0710_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",1990s,,,,,,,,,,,,,,,,,,0:00:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/76c627e010a962727abedf421c804d55.mp3,https://omeka.library.appstate.edu/files/original/ffd16e7bc11e216b1fe434c186090b6e.mp3,https://omeka.library.appstate.edu/files/original/48ab36c84b10fd6ad97f487da3a59b8e.mp3,https://omeka.library.appstate.edu/files/original/fc412313339d4bc65fcd824f92f2a76b.mp3,https://omeka.library.appstate.edu/files/original/bced603086f7777ec49125ed5978be6c.mp3,https://omeka.library.appstate.edu/files/original/f091ee9925375d8f1dc5db3a80685e87.mp3,https://omeka.library.appstate.edu/files/original/ade41a1fc7516eefc3ae50c6b9e7b333.mp3,https://omeka.library.appstate.edu/files/original/b802e455d8bd3ea799825da3ffdcd6c9.mp3,https://omeka.library.appstate.edu/files/original/06787bd9caa8651352b003cebdfaefdf.mp3,https://omeka.library.appstate.edu/files/original/8f871f7740ce879a8bb09de16877c423.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
41027,https://omeka.library.appstate.edu/items/show/41027,"Mountain Home Music : Strictly Clean and Decent","This episode features the band Strictly Clean and Decent with David Johnson (from Purlear, North Carolina). It was recorded at the Valborg Theatre on the campus of Appalachian State University in Boone, North Carolina.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-07-17,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_10_MtnHomeMusic_StrictlyCleanandDecent_1999_0717_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",1990s,,,,,,,,,,,,,,,,,,0:00:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/4dffe9e5ac57122eeae3f22675f2db41.mp3,https://omeka.library.appstate.edu/files/original/140225668e2f774a5539702f5a90e3d2.mp3,https://omeka.library.appstate.edu/files/original/bc43d53302d3784abbc295d845abd036.mp3,https://omeka.library.appstate.edu/files/original/55342cfa24c6293ec5962e6a2b808d15.mp3,https://omeka.library.appstate.edu/files/original/cbdd1f04bd8ac0a78bfcdf5f48ce0f4e.mp3,https://omeka.library.appstate.edu/files/original/6c0692424c1ef787ab8249319960c979.mp3,https://omeka.library.appstate.edu/files/original/c425ec0fb385e75c53684b75b8afee0d.mp3,https://omeka.library.appstate.edu/files/original/f956646f41e8c127ce3bd883660df778.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
41019,https://omeka.library.appstate.edu/items/show/41019,"Mountain Home Music : Acoustic","This episode features acoustic music with guests Steve Lewis (from Todd, North Carolina), Randy Greer (from Jefferson, North Carolina), Tony Testerman, and Becca Eggers-Gryder. Joe Shannon is the host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-10-23,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_11_MtnHomeMusic_AcousticSoup_1999_1023_AC,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,0:00:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/ce22672bc1ca7a7bdc5ebf8dfd9f553d.mp3,https://omeka.library.appstate.edu/files/original/0981b17f2ef1a74c59b8584d78bb9811.mp3,https://omeka.library.appstate.edu/files/original/87bf9899183d101676ba2e3fc7f49408.mp3,https://omeka.library.appstate.edu/files/original/20548198c0e91c8d641c0b5170f06c23.mp3,https://omeka.library.appstate.edu/files/original/db39b8e73befcd2745b24f76097e400a.mp3,https://omeka.library.appstate.edu/files/original/932b702a3d49fdbb1304f2f7baf1d44c.mp3,https://omeka.library.appstate.edu/files/original/f9af171c109ca2a9855ab523724f0bb6.mp3,https://omeka.library.appstate.edu/files/original/0ce99bb6e423ddb33c3d31f5707dfd4e.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
41011,https://omeka.library.appstate.edu/items/show/41011,"Mountain Home Music : Dulcimer Delight","This episode, Dulcimer Delight, was recorded at Boone United Methodist Church in Boone, North Carolina, and features the hammered and mountain dulcimers with guests Lois Hornbostel, Ebenezer, and others. Joe Shannon is the host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,2000-07-15,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_13_Track_01_MtnHomeMusic_DulcimerDelight_2000_0715_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",2000-2010,,,,,,,,,,,,,,,,,,0:00:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/b2e169366eb54a3fc3ae7941f3ad7162.mp3,https://omeka.library.appstate.edu/files/original/5e0147a4f82980b7c23163888166f5bc.mp3,https://omeka.library.appstate.edu/files/original/b0253077ec13752675efcdaa0573f9fb.mp3,https://omeka.library.appstate.edu/files/original/75c90fff7e4b39b25024ab6a02519211.mp3,https://omeka.library.appstate.edu/files/original/4979319f16b8c8b6b83f7d06878124ac.mp3,https://omeka.library.appstate.edu/files/original/7f307c5c77bf5a388c2218a23d213e69.mp3,https://omeka.library.appstate.edu/files/original/9b50320ed40c6a10f10091c6e23e293a.mp3,https://omeka.library.appstate.edu/files/original/dc7644caad6550ce6ef88b187a019e64.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
41003,https://omeka.library.appstate.edu/items/show/41003,"Mountain Home Music : An Irish Heart","This episode titled, ""An Irish Heart,"" was recorded at the Valborg Theatre on the campus of Appalachian State University and features Irish music by guests Kindred Spirits Band (from Statesville) and ballad singers. Joe Shannon is the host.",,"Celtic music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,2000-07-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_14_Track_01_MtnHomeMusic_AnIrishHeart_2000_0722_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",2000-2010,,,,,,,,,,,,,,,,,,0:00:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/6d9f0612aae8817c13a4c922dc196804.mp3,https://omeka.library.appstate.edu/files/original/f609d556259d0cbd21dd06f9c3fe2b96.mp3,https://omeka.library.appstate.edu/files/original/7327368da10aa058266f3d0a4e0312be.mp3,https://omeka.library.appstate.edu/files/original/35f14ba0e2fa23850f55dd56819edbd4.mp3,https://omeka.library.appstate.edu/files/original/86da0b95cc39e372d05d4892c5768174.mp3,https://omeka.library.appstate.edu/files/original/13149309a88f37075d0ffbd5ee00f013.mp3,https://omeka.library.appstate.edu/files/original/79effbcaeb20da3db545303aa12afe8b.mp3,https://omeka.library.appstate.edu/files/original/cf6e54db76f37ddb6aafc1f0da2f7b7a.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
40995,https://omeka.library.appstate.edu/items/show/40995,"Mountain Home Music : Shape-Note Hymns and African American Spirituals","This episode, recorded at the Valborg Theatre on the campus of Appalachian State University, features shape-note hymns and African American spirituals. Joe Shannon is the host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Spirituals (Songs)^^Shape-note singing",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,2000-08-05,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_16_Track_01_MtnHomeMusic_ShapeNoteHymsandAfricanSpirituals_2000_0805_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",2000-2010,,,,,,,,,,,,,,,,,,0:00:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/450a1a97f38a657406da2da080dc6bd4.mp3,https://omeka.library.appstate.edu/files/original/954fd823bb901f4195881e5a26f173f3.mp3,https://omeka.library.appstate.edu/files/original/ebbd89fa991fb6fcb39c38a81286b4de.mp3,https://omeka.library.appstate.edu/files/original/0a091e82d5639a33883ab69c7a52a1d1.mp3,https://omeka.library.appstate.edu/files/original/45c9929d5e5ec5d22b3d60967a0b181b.mp3,https://omeka.library.appstate.edu/files/original/d710772fcc53a9ba0d8b4c468ea5b5ea.mp3,https://omeka.library.appstate.edu/files/original/4845ad849abcce345f64f8127c99c56e.mp3,https://omeka.library.appstate.edu/files/original/5c321f288d3039a51cd0321bbb08bc8b.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
40987,https://omeka.library.appstate.edu/items/show/40987,"Mountain Home Music : Birthplace of Country Music","This episode was recorded at the Birthplace of Country Music, Paramount Theatre, Bristol, Tennessee, and features guests such as the VW Boys, Fred E. Smith, and the Appalachian Acoustic Ensemble. Joe Shannon is the host.",,"Country music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^VW Boys (Musical group)",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,2000-08-18,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_17_Track_01_MtnHomeMusic_BirthplaceofCountryMusic_2000_0818_AC,,"Bristol (Tenn.)","<a title=""https://www.geonames.org/4608657/bristol.html"" href=""https://www.geonames.org/4608657/bristol.html"" target=""_blank""> https://www.geonames.org/4608657/bristol.html</a>
",2000-2010,,,,,,,,,,,,,,,,,,0:00:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/148453871ad037ed1d38cd420a329181.mp3,https://omeka.library.appstate.edu/files/original/c4419c33cadd017e0e05a0cb5e8c16fa.mp3,https://omeka.library.appstate.edu/files/original/3e1d35b34ef5b4e5685c96ed102be62f.mp3,https://omeka.library.appstate.edu/files/original/f95f79ab437ebd0a041d36a11e07a482.mp3,https://omeka.library.appstate.edu/files/original/05a6eb7b90ccb0ef7ceb5d377892cc9b.mp3,https://omeka.library.appstate.edu/files/original/de42696dae6d5f4d5250e7550fa48913.mp3,https://omeka.library.appstate.edu/files/original/719670473a6b6961858d837a3b371811.mp3,https://omeka.library.appstate.edu/files/original/526095ae5a41148d2fc17ae0a584a20c.mp3,https://omeka.library.appstate.edu/files/original/262cd066edc96edbf60fa8be4e5b6433.mp3,https://omeka.library.appstate.edu/files/original/bc10d07a66082b426a46e2d0500b1fe7.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
40977,https://omeka.library.appstate.edu/items/show/40977,"Mountain Home Music : Labor Day, 1999","This episode, recorded at the First Baptist Church, Blowing Rock, North Carolina, features travel- and home-themed music with guests Steve Lewis, Scott Freedman, Jim Brooks, and others. Joe Shannon is the host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-09-05,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_19_Track_01_MtnHomeMusic_LaborDay1999_1999_0905_AC,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,0:00:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/983718abd56866b447d0dab1c93115b7.mp3,https://omeka.library.appstate.edu/files/original/eb00a96453d339f3b6c355c1363c0add.mp3,https://omeka.library.appstate.edu/files/original/e000271b2b8565ef0ab7d0f075b03555.mp3,https://omeka.library.appstate.edu/files/original/e846de518312c3187eb6a899c73d8c35.mp3,https://omeka.library.appstate.edu/files/original/c3cccf89efc24ab0fc9993ce969795cd.mp3,https://omeka.library.appstate.edu/files/original/603385433150cc9565a84fe176dfc536.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
