﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32780,https://omeka.library.appstate.edu/items/show/32780,"""My Life in the Service"" -- Leo Finkelstein's World War II Diary, 1943 - 1945","Leo's diary that he kept during the war. It includes handwritten entries, pictures of civilians he met, autographs, and a list of the places he went.",,"Finkelstein, Leo, 1905-1998^^World War, 1939-1945--Personal narratives, American",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1943-1945,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,"PDF^^War diaries","93 pages",,English,Text,107_03_01_WWIIDiary_1943_1945_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autograph,civilians,diary,Places I've Been,World War II",https://omeka.library.appstate.edu/files/original/c36016d371c7edb68e187377c7347ce3.pdf,,"Leo Finkelstein Papers",1,0
32779,https://omeka.library.appstate.edu/items/show/32779,"""Trip to California with Mr. and Mrs. Harrison, 1933,"" Photographs","A collection of photographs taken in a desert-like area, outside the San Diego area, with two couples and a little girl.",,"Finkelstein, Leo, 1905-1998^^California--Photographs",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,1933,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF^^Photographs,"37 pages",,English,Image,107_02_15_TripToCalifornia_1933_M,,"||||osm
California",,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1933,cactus,California,desert,Harrison",https://omeka.library.appstate.edu/files/original/264b550e291eec9dabf31809ed507d51.pdf,,"Leo Finkelstein Papers",1,0
32778,https://omeka.library.appstate.edu/items/show/32778,"Financial Statements, 1945 - 1995","A record of Leo Finkelstein's financial statements, what he held in his pawnshop, the interest he charged, and the worth of the items.",,"Pawnbroking--North Carolina--Asheville--Economic aspects^^Finkelstein, Leo, 1905-1998",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1945-1995,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,"PDF^^Records (Documents)","93 pages",,English,Text,107_02_14_FinancialStatements_1945_1995_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1990s^^1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bank,finance,interest,money,pawnbroking,savings,Wachovia",https://omeka.library.appstate.edu/files/original/ecb88a8d237aab0559286ff904d84b2c.pdf,,"Leo Finkelstein Papers",1,0
32777,https://omeka.library.appstate.edu/items/show/32777,"""Lions,"" Lion's Club Notes and Ephemera","Records from Lion's Club meetings from 1998 with reports of Leo Finkelstein's health and involvement in the community. It also includes information about Leo's swing band, the Sanctimonious Seven as well as sheet music ""Song of the Lions,"" and flyers and other ephemera regarding Doc and Merle Watson's 1983 benefit concert.",,"Lions Club (Asheville, N.C.)^^Watson, Doc^^Finkelstein, Leo, 1905-1998^^Sanctimonious Seven (Musical group)",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"43 pages",,English,Text,107_02_13_Lions_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Asheville,Doc Watson,Lions Club,program,Sanctimonious Seven,sheet music",https://omeka.library.appstate.edu/files/original/fee4328ecf578048f02d8ab9f8f1c824.pdf,,"Leo Finkelstein Papers",1,0
32776,https://omeka.library.appstate.edu/items/show/32776,"""History,"" Nashville Bar Association Memorial Service, Cards, and Other Ephemera","Various memorabilia from Leo Finkelstein's life, including handwritten letters, flyers, Lions Club and Beth ha-Taphila information, and newspaper clippings.",,"Finkelstein, Leo, 1905-1998^^Beaver, Patricia D.--Correspondence^^Lions Club (Asheville, N.C.)^^Finkelstein, Leo, 1905-1998--Family",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1998,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"46 pages",,English,Text,107_02_12_History_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,Beth Ha-Tephila,Centennial Certificate,Community,letters,Lions Club,Memorial Service",https://omeka.library.appstate.edu/files/original/31c11db5e603d3dbb2e99a8bd5e43dc7.pdf,,"Leo Finkelstein Papers",1,0
32775,https://omeka.library.appstate.edu/items/show/32775,"Letter from Jack Cole to Paula Miall","A typed thank-you letter written by Jack Cole addressed to Paula Miall regarding memorial donation in memory of Lion E. Fritz Albertson . ",,"Sanctimonious Seven (Musical group)^^Albertson, Fritz^^Lion's Club",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,,,English,Text,107_02_11_JackCole_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen-Times,donation,Fritz Albertson,Jack Cole,letter,Paul Miall,Sanctimonious Seven",https://omeka.library.appstate.edu/files/original/0f740d657d4a37e942479ed986211f2e.pdf,,"Leo Finkelstein Papers",1,0
32774,https://omeka.library.appstate.edu/items/show/32774,"""Rabbi,"" Beth Ha-Tephila Bulletin, 1999, fliers and correspondence, 1912 and 1944","This item consists of a folder with several items including a bulletin from the Asheville reform synagogue, Beth ha-Tephila, which gives information on all the happenings of the Jewish community. It also contains correspondence from G. Finkelstein in Jacksonville, Florida, and from Sigbert Loeb on Congregation Bikur Cholim letterhead.",,"Congregation Beth Ha Tephila (Asheville, N.C.)",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1999^^1944^^1912,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,,,English,Text,107_02_10_Rabbi_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1990s^^1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beth Ha-Tephila,bulletin,Israel,Jewish life,Rabbi Ratner,Reform Judaism,Shabbat,synagogue",https://omeka.library.appstate.edu/files/original/a59a50d4632dcad00939194ee106b6b6.pdf,,"Leo Finkelstein Papers",1,0
32773,https://omeka.library.appstate.edu/items/show/32773,"""Cemetery,"" Lou Pollock Memorial Park, 1951 - 1953, Beth Israel Cemetery Committee","This item contains the dedication of the West Asheville Jewish cemetery and memorial park to Lou Pollock, a man who was instrumental in its foundation.  A 1949 Asheville Citizen-Times article, ""Cemetery Here is Memorial to Living Man"" is also included.",,"Pollock, Louis Hyman, 1887-1956^^Jewish cemeteries--North Carolina--Asheville^^Jews--North Carolina--Asheville--Charities",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1951-1953,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,,,English,Text,107_02_09_Cemetery_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1953,cemetery,certificate of shares,Lou Pollock Memorial Park,stock",https://omeka.library.appstate.edu/files/original/aecde67ec159e89d60f0e4a03998f5c1.pdf,,"Leo Finkelstein Papers",1,0
32772,https://omeka.library.appstate.edu/items/show/32772,"""Marvin,"" correspondence (Sylvia Finkelstein's son-in-law)","Letter correspondence between Leo Finkelstein and his son-in-law, Marvin. Marvin asks for money because he cannot support his wife and child with his store job.",,"Finkelstein, Leo, 1905-1998--Correspondence",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"7 pages",,English,Text,107_02_08_Marvin_M,,,https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1955,correspondence,finance,insurance,Leo,letters,loan,Marvin,Patti,son-in-law",https://omeka.library.appstate.edu/files/original/72403b4daa65be0c6f87c68da374f34b.pdf,,"Leo Finkelstein Papers",1,0
32771,https://omeka.library.appstate.edu/items/show/32771,"""Mrs. Bein,"" (Leo Finkelstein's mother-in-law)","Information about Sylvia Finkelstein's mother, Rose A. Bein, and her death in 1960. Includes letter correspondence between Leo Finkelstein and friends, records regarding the inheritance, and Rose Bein's admittance to the River Garden Hebrew Home for the Aged.",,"Bein, Rose^^Finkelstein, Leo, 1905-1998--Family",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1954-1960,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"88 pages",,English,Text,107_02_07_MrsBein_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960,Berliner Monument Company,burial,Carola,death,inheritance,Leo Finkelstein,letter,Rose Bein,Sylvia Finkelstein,tax",https://omeka.library.appstate.edu/files/original/54c8ae3a333b8e0b55074161369ba63c.pdf,,"Leo Finkelstein Papers",1,0
32770,https://omeka.library.appstate.edu/items/show/32770,"Sale of 133 Westwood Road, Lakeview Park, Asheville","Information and an appraisal report of Leo Finkelstein's property at 133 Westwood Road, Lakeview Park, Asheville, North Carolina.",,"Real property--Valuation--North Carolina--Asheville
",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"24 pages",,English,Text,107_02_06_WestwoodRoadPaperwork_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appraisal report,floor plan,land,tax,valuation,Westwood Road",https://omeka.library.appstate.edu/files/original/c262041067805c448a83a60c3b10bbbc.pdf,,"Leo Finkelstein Papers",1,0
32769,https://omeka.library.appstate.edu/items/show/32769,"User Manuals ","A packet of user manuals, warranties, and receipts for various household items (e.g., clock radio, Dustbuster, life chair, blender).",,,"Electric apparatus and appliances--Handbooks, manuals, etc.",,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"45 pages",,English,Text,107_02_05_UserManuals_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La-z-boy,Lowe's,Mountain Respiratory Service,user manuals",https://omeka.library.appstate.edu/files/original/bd08f00be3990681df5ed8a60bec5d53.pdf,,"Leo Finkelstein Papers",1,0
32768,https://omeka.library.appstate.edu/items/show/32768,"Lion's Club - Pawnshop Notes","Papers kept by the Asheville Lion's Club that give an account of Leo Finkelstein in his old age. Item also includes Community Care Partners 1998 report.",,"Finkelstein, Leo, 1905-1998--Records and correspondence
^^Lions Club (Asheville, N.C.)--Records and correspondence
",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"46 pages",,English,Text,107_02_04_LionsClub_PawnshopNotes_M,,,https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diary,elders,Fritz Albertson,Hebrew United Brotherhood,letter,Lions Club,MountainCARE,newspaper,retirement,Rosh Hashanah,Sanctimonious Seven,Weekly Bulletin",https://omeka.library.appstate.edu/files/original/a71b9509b9a28a584c587ec983b23a28.pdf,,"Leo Finkelstein Papers",1,0
32767,https://omeka.library.appstate.edu/items/show/32767,"Class of 1922 Asheville High School 50th Reunion (includes 1922 yearbook)","A copy of the 1922 Asheville High School yearbook, information about the 50th reunion in 1972, and a photograph of the 60-year reunion in 1982.",,"Asheville High School (Asheville, N.C.)--Students--Yearbooks^^Class reunions--North Carolina--Asheville",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,1982^^1972^^1922,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,"PDF^^School yearbooks","108 pages",,English,Text,107_02_03_AshevilleHighSchoolReunion_1982_1922Yearbook_M,,,https://www.geonames.org/4453066/asheville.html,1920s^^1970s^^1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922,1982,Asheville High School,reunion,yearbook",https://omeka.library.appstate.edu/files/original/ae6fb0e677fe680a4b439739d4e46925.pdf,,"Leo Finkelstein Papers",1,0
