﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14488,https://omeka.library.appstate.edu/items/show/14488,"Student Health Services, staff","This image shows Nurse Mary Shook, Dr. Evan Ashby, and Nurse Nina Martin of Student Health Services at Appalachian State University (1967-current) holding syringes in the 1970s. Mary Shook served as nurse at Appalachian State from 1949 to 1983, Nurse Nina Martin from 1958 to 1980, and Dr. Ashby began working at Appalachian State in 1969.",,"Staff^^Medical Care^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Infirmary, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7169_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Student Health Services","Shook, Mary Stevenson, 1904-1988",,,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/71aebdeb6c027e3019fc8781b1ec7d25,"Historical Photo","Appalachian State University Historical Photos",1,0
14487,https://omeka.library.appstate.edu/items/show/14487,"W. Kerr Scott Hall Dedication, 1966, photo 2","This image shows Robert W. Scott, lieutenant governor of North Carolina from 1964 to 1968, and governor from 1968 to 1973, standing in a classroom in Kerr Scott Hall, built 1961, after the dedication ceremony on October 30, 1966. Scott was the son of W. Kerr Scott, former North Carolina governor, and a speaker at the dedication ceremony. Kerr Scott Hall served as home for the Department of Industrial Arts and Technical Education in the College of Fine and Applied Arts at Appalachian State Teachers College (1929-1967). It was expanded in 1986, and now houses the Department of Technology. ",,"Buildings^^Administrators^^Ceremonies^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Kerr Scott Hall, C14.1.6.4.","University Archives, Appalachian State University",10/30/1966,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7177_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)","Scott, Robert Walter, 1929-2009","Kerr Scott Hall (1961)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ba621837dd26ce6558c18ff040c2349a,"Historical Photo","Appalachian State University Historical Photos",1,0
14486,https://omeka.library.appstate.edu/items/show/14486,"Eggers Hall Construction, circa 1969, photo 3","This image shows five people signing a beam about to be used in the construction of Eggers Residence Hall at Appalachian State University (1967-current) in the late 1960s or early 1970s. Chancellor Herbert Walter Wey (1969-1979) can be seen standing in the center. Partially-constructed Eggers Hall can be seen in the background. The foreground shows an empty parking lot. Eggers was a men's dormitory completed in 1970 and occupied in 1971. It accommodated 300 students.  It is part of the Stadium Heights Community of residence halls.",,"Buildings^^Student Housing^^Dormitories^^Chancellors^^Administrators^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Eggers Hall, C14.1.6.4.","University Archives, Appalachian State University",1969-1970,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7154_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Office of Housing and Residence Life","Wey, Herbert Walter, 1914-1999","Eggers Residence Hall (1970)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.","contact sheet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f479c659d024939cad4df24e59990d54,"Historical Photo","Appalachian State University Historical Photos",1,0
14485,https://omeka.library.appstate.edu/items/show/14485,"W. Kerr Scott Hall Dedication, 1966, photo 1","This image shows a group of people standing outside the entrance to I. G. Greer Hall, built 1950, to attend the dedication ceremony of Kerr Scott Hall, built 1961, on October 30, 1966. Lt. Governor Robert Scott (1964-1968) can be seen standing on the left in the foreground, and Appalachian State's Business Director Ned Trivette and Alumni Affairs Director Ned Trivette can be seen standing in the background. Kerr Scott Hall served as home for the Department of Industrial Arts at Appalachian State Teachers College (1929-1967). Standing next to Ned Trivette is Mr. Robert Snead, Director of Development. It was expanded in 1986, and now houses the Department of Technology. It replaced an older building known as the Arts and Crafts Building, built 1917, that housed the Manual Training Program, the precursor to the Industrial Arts Program. The building was rededicated as Katherine Harper Hall in 2007.",,"Buildings^^Administrators^^Ceremonies^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Kerr Scott Hall, C14.1.6.4.","University Archives, Appalachian State University",10/30/1966,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7176_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)","Scott, Robert Walter, 1929-2009. Trivette, Ned Reeves, 1933-. Snead, Robert Earl, 1934-","Kerr Scott Hall (1961)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2ed3f2902189a651309c51c5d815d51b,"Historical Photo","Appalachian State University Historical Photos",1,0
14484,https://omeka.library.appstate.edu/items/show/14484,"W. Kerr Scott Hall, front entrance","This image shows the front entrance to Kerr Scott Hall, built 1961. The Steam Plant, built 1924, can be seen through the windows. Kerr Scott served as home for the Department of Industrial Arts and Technical Education in the College of Fine and Applied Arts at Appalachian State Teachers College (1929-1967). It was expanded in 1986, and now houses the Department of Technology. The building was rededicated as Katherine Harper Hall in 2007.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Kerr Scott Hall, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7172_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Kerr Scott Hall (1961)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7061fa6c0ecf9342bfd2dc775caf48b4,"Historical Photo","Appalachian State University Historical Photos",1,0
14483,https://omeka.library.appstate.edu/items/show/14483,"Music Library, circa 1965, photo 1","This image shows students in the library of the Department of Music Education in I. G. Greer Hall, built 1950, at Appalachian State Teachers College (1929-1967) in the 1960s.  Two students can seen standing in the background looking at musical scores, while three students sit at a table in the foreground. The Department of Music became the Hayes School of Music in 1988 and was named for Mariam Cannon Hayes, former member of the Appalachian State Board of Trustees and current member of the Hayes School of Music Advisory Board. The School of Music provides majors in Music Education, Music Performance, Music Therapy, Sacred Music, Composition and Theory, Music Industry Studies, and Jazz Studies. The Department is a member of the National Association of Schools of Music, and students perform recitals and concerts throughout the year.",,"Libraries^^Students^^Student Activities^^Music Education^^Academic libraries^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, I. G. Greer, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7167_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State Teachers College (N.C.). Department of Music Education",,,,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a5fd5206bb81f1882d5be7fa1178336a,"Historical Photo","Appalachian State University Historical Photos",1,0
14482,https://omeka.library.appstate.edu/items/show/14482,"L. S. Dougherty Hall Construction, circa 1961, photo 2","This image shows the western side of L. S. Dougherty Hall during its construction at Appalachian State Teachers College (1929-1967) in the early 1960s.  A worker can be seen standing at the top of the wall on the right. The building was completed in 1962 and housed the Home Economics Department. It was named after Lillie Bell Shull, the wife of school co-founder D. D. Dougherty.",,"Buildings^^Home Economics^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lillie Shull Dougherty Hall, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7185_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Lillie Shull Dougherty Hall (1962)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/012ccbd885d9ae20362a576369dd7337,"Historical Photo","Appalachian State University Historical Photos",1,0
14481,https://omeka.library.appstate.edu/items/show/14481,"Hagaman Hall, circa 1968","This image shows Hagaman Hall, built 1952, at Appalachian State University (1967-current) being renovated in the 1960s.  Hagaman served as the University Health Services Medical Center after Watauga County Hospital, built 1932, was renovated and became the Administration Building Annex in 1968. Health Services was later moved to the Annas Student Services Building, built 1981. Hagaman was located in the current location of Durham Park.",,"Buildings^^Medical Care^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Infirmary, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7168_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Student Health Services",,"Hagaman Hall (1952)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b557d6bc2e20ee2fe68c16684a5a4787,"Historical Photo","Appalachian State University Historical Photos",1,0
14480,https://omeka.library.appstate.edu/items/show/14480,"L. S. Dougherty Hall, 1962","This image shows newly completed L. S. Dougherty Hall at Appalachian State Teachers College (1929-1967) in June 1962.  The building housed the Home Economics Department. It was named after Lillie Bell Shull, the wife of school co-founder D. D. Dougherty. This image shows the western corner and southern side of the building.",,"Buildings^^Home Economics^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lillie Shull Dougherty Hall, C14.1.6.4.","University Archives, Appalachian State University",1962-06,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7186_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Lillie Shull Dougherty Hall (1962)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ba3917c3b1dd89d48c808dcb134c1ca8,"Historical Photo","Appalachian State University Historical Photos",1,0
14479,https://omeka.library.appstate.edu/items/show/14479,"L. S. Dougherty Hall Construction, circa 1961, photo 4","This image shows the construction of L. S. Dougherty Hall at Appalachian State Teachers College (1929-1967) in the early 1960s.  A bulldozer can be seen pouring dirt into a dump truck, and White Hall, built 1924, and Dauph-Blan Hall, built 1929, can be seen in the background. Two students can be seen standing on the left.  The building was completed in 1962 and housed the Home Economics Department. It was named after Lillie Bell Shull, the wife of school co-founder D. D. Dougherty.",,"Buildings^^Home Economics^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lillie Shull Dougherty Hall, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7188_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Lillie Shull Dougherty Hall (1962)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0f5297f26a381621945acb32b0e32d5a,"Historical Photo","Appalachian State University Historical Photos",1,0
14478,https://omeka.library.appstate.edu/items/show/14478,"Women's Gymnasium Demolition, circa 1965","This image shows the destruction of the Women's Gymnasium, built 1924, at Appalachian State Teachers College (1929-1967) in the 1960s. Three of the outer walls can be seen intact while the interior is mostly demolished. The Women's Gym included a basketball court, offices and classrooms, and had a swimming pool in the basement. It was designated the women's gymnasium after a second gym was constructed for men in 1934. It was demolished to provide room for an expansion of Welborn Cafeteria.",,"Physical Education^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Gymnasium (Women), C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7158_2004_040_A.jpg ",,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Gymnasium (Women's) (1924)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e479317a06758ebd9138a4b456354aa7,"Historical Photo","Appalachian State University Historical Photos",1,0
14477,https://omeka.library.appstate.edu/items/show/14477,"W. Kerr Scott Hall, interior","This image shows one of the hallways in Kerr Scott Hall, built 1961, in August 1967. Paint splattered oil drums can be seen on the left. Kerr Scott Hall served as home for the Department of Industrial Arts and Technical Education in the College of Fine and Applied Arts at Appalachian State Teachers College (1929-1967). It was expanded in 1986, and now houses the Department of Technology. It replaced an older building known as the Arts and Crafts Building, built 1917, that housed the Manual Training Program, the precursor to the Industrial Arts Program. This image shows the northern entrance, with cars parked on the left and one on a gravel drive in front of the building. The building was rededicated as Katherine Harper Hall in 2007.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Kerr Scott Hall, C14.1.6.4.","University Archives, Appalachian State University",8/28/1967,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7174_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Kerr Scott Hall (1961)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f89c0cfa436771dea1567181b30cb6fb,"Historical Photo","Appalachian State University Historical Photos",1,0
