﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40715,https://omeka.library.appstate.edu/items/show/40715,"Music in the Mountains: Old-Time Music and Hymns","This episode features old-time hymns and sing-alongs and features Bill Winkler. Songs performed include ""Amazing Grace."" Host Joe Shannon receives balloons in honor of his birthday.",,"Old-time music^^Hymns^^North Carolina, Western^^Appalachian Region, Southern ^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-07-24,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_27_MusicinMtns_OldTimeHymn_1994_0724_MA,,,,1990s,,,,,,,,,,,,,,,,,,0:31:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/40b928e3dcc23c163f3b84da58207f55.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40714,https://omeka.library.appstate.edu/items/show/40714,"Music in the Mountains: Hayes Family and the Mayor's Report","Video includes footage of Music in the Mountains featuring the Hayes Family. It also includes ""The Mayor's Report"" with Boone, North Carolina Mayor Velma Burnley.",,"Gospel music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-07-30,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_28_MusicinMtns_HayesFamily_1994_0730_MA,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",1990s,,,,,,,,,,,,,,,,,,0:39:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/df6689d9b6a23d7b0c0d2527a8044e71.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40713,https://omeka.library.appstate.edu/items/show/40713,"Music in the Mountains: Tony McNeill and Appalachian State University Gospel Ensemble",,,"Gospel music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-08-07,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_31_MusicinMtns_TonyMcNeill_1994_0807_MA,,,,1990s,,,,,,,,,,,,,,,,,,0:30:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c4b6a2e921acb32c68b8eb6e8011c3d0.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40712,https://omeka.library.appstate.edu/items/show/40712,"Music in the Mountains: Bluefields and Ned Trivette","This episode of Music in the Mountains was filmed at the Student Union pub at Appalachian State University in Boone, North Carolina and featured  guests the Bluefields and Ned Trivette, former Vice Chancellor of Business Affairs at Appalachian State University. Joe Shannon hosts and relays the story of how the show got started. Note: This video is incomplete and contains only the first 20 minutes. ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-09-18,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_32_MusicinMtns_Bluefields_NedTrivette_1994_0918_MA,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",1990s,,,,,,,,,,,,,,,,,,0:14:48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fe03791476e4f12339d9d568178e828b.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40711,https://omeka.library.appstate.edu/items/show/40711,"Music in the Mountains: Diane White","This episode of Music in the Mountains features guest Diane White performing spirituals and other African American sacred music. Joe Shannon hosts.",,"Spirituals (Songs)^^Folk music^^Shannon, Joe Wayne, 1949-2014^^North Carolina, Western^^Appalachian Region, Southern",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-09-25,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_33_MusicinMtns_DianeWhite_1994_0925_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f4294490ad2cfa0f3fe6a003fff7d47f.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40710,https://omeka.library.appstate.edu/items/show/40710,"Music in the Mountains: Steve Lewis and Marshall Craven","This episode of Music in the Mountains features Steve Lewis and an interview with Marshall Craven on early recordings in the area. Joe Shannon hosts and performs several songs.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-10-02,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_34_MusicinMtns_SteveLewis_MarshaCraven_1994_1002_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:01:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/27f105f276b6c4fc769ed5702440e7ce.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40709,https://omeka.library.appstate.edu/items/show/40709,"Music in the Mountains: Corklickers, Robert and Myrtle Dotson","This episode of Music in the Mountains features performances by old-time string band the Corklickers from Haywood County, North Carolina, and flat-foot dancing by Robert and Myrtle Dotson. Joe Shannon hosts and performs several songs.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Clog dancing",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-10-09,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_35_MusicinMtns_Corklickers_RobertandMyrtleDotson_1994_1009_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:00:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ac7524c20b49a5b173929d0f51df5648.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40708,https://omeka.library.appstate.edu/items/show/40708,"Music in the Mountains: Hayden Pitts, Jim Shoemate, and Others","This episode of Music in the Mountains features guests Jim Shoemate, from Hickory and a member of the Foggy Mountain Boys, Bob White, and former Blowing Rock mayor Hayden Pitts. Joe Shannon hosts and performs several songs.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-10-09,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_36_MusicinMtns_FiddlersJubilee_HaydenPitts_1994_1009_MA,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,1:01:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b8b46cfffd7bded4c86b2d6b9a294829.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40707,https://omeka.library.appstate.edu/items/show/40707,"Music in the Mountains: Dick Tarrier and Stanley Eggers","This episode of Music in the Mountains features banjo player Dick Tarrier and attorney Stanley Eggers as well as other footage including commercials. Joe Shannon is host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-10-16,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_37_MusicinMtns_DickTarrier_StanleyEggers_1994_1016_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:00:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6d6ba32169c642ec513a496087338c28.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40706,https://omeka.library.appstate.edu/items/show/40706,"Music in the Mountains: Civil War Special II","The second Music in the Mountain's Civil War Special features music and stories regarding the Civil War and includes guests Marion Edwards, Eric Olsen, and others. Host Joe Shannon relays stories of Civil War recruitment in Watauga County, North Carolina. Video includes footage of Ben Long frescoes, the Woolly Worm Festival, and commercials.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^United States--History--Civil War, 1861-1865",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-11-13,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_38_MusicinMtns_CivilWarSpecial_II_1994_1113_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:00:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3911a34853e650ff8d987a165d4318eb.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40705,https://omeka.library.appstate.edu/items/show/40705,"Mast General Store Promotional Video","Video features Mast General Store promotional footage.",,"Television commercials^^Appalachian Region, Southern^^North Carolina, Western",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_UMATIC_39_MastGeneralStore_PromoSpot_MA,,"Valle Crucis (N.C.)","<a title=""https://www.geonames.org/4496495/valle-crucis.html"" href=""https://www.geonames.org/4496495/valle-crucis.html"" target=""_blank""> https://www.geonames.org/4496495/valle-crucis.html</a>",,,,,,,,,,,,,,,,,,,0:00:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a2dee45e6ada21ef462d5a526d216f80.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40704,https://omeka.library.appstate.edu/items/show/40704,"The Inner Rhythm Choir: The Miracle of Their Music","Video features the work and members of the Inner Rhythm Choir.",,"Choirs (Music)^^People with intellectual disabilities",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1992-06-01,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_VHS_01_InnerRhythmChoir_1992_06_MA,,"Winston-Salem (N.C.)","<a title=""https://www.geonames.org/4499612/winston-salem.html"" href=""https://www.geonames.org/4499612/winston-salem.html"" target=""_blank""> https://www.geonames.org/4499612/winston-salem.html
",1990s,,,,,,,,,,,,,,,,,,0:13:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1da3a10afb437f6dce7d08d0e4dbe810.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40702,https://omeka.library.appstate.edu/items/show/40702,"Field of Dreams: Documentary on the Boone United Methodist Church",,,"Methodist church^^Appalachian Region, Southern^^North Carolina, Western",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1993,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_VHS_04_BooneUnitedMethodistChurch_FieldofDreams_1993_Fall_MA,,,,1990s,,,,,,,,,,,,,,,,,,0:19:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b57cc1ffc87e1786df8b104379a2a2c9.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40701,https://omeka.library.appstate.edu/items/show/40701,"Music in the Mountains: Strictly Clean and Decent (No Audio)","This episode of Music in the Mountains features guests Strictly Clean and Decent. Video does not have audio.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1994-05-29,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_VHS_06_MusicinMtns_StrictlyCleanandDecent_1994_0529_MA,,,,1990s,,,,,,,,,,,,,,,,,,0:30:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b69b40069bcecc7bbe83143d18d6b58c.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40699,https://omeka.library.appstate.edu/items/show/40699,"Relay for Life Cancer Benefit Event",,,"Fund raising^^American Cancer Society",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_VHS_100_RelayforLife_WataugaCounty_CancerBenefit_MA,,,,,,,,,,,,,,,,,,,,,,0:15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/cb2b493668a8ce530ef29e8abc58956f.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
