﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14628,https://omeka.library.appstate.edu/items/show/14628,"Workman Hall Dedication,  1967, photo 2","This image shows the attendees of the dedication ceremony for Workman Residence Hall, built 1938, at Appalachian State University (1967-current) in August 1967. People can be seen standing on the lawn in groups. Workman Hall was dedicated to Economics Professor John H. Workman and his sister, elementary school teacher Sara Workman. On the far left is Mr. Robert Snead, Vice Chancellor for Development And Public Affairs. On the far right is Mr. Robert Allen, Director of Communications. It was formerly the first Faculty Apartments building on campus, providing eight apartments and thirty single rooms for faculty and staff.",,"Buildings^^Dormitories^^Student Housing^^Ceremonies^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Workman Hall, C14.1.6.6.","University Archives, Appalachian State University",1967-08-07,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7322_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University.  Office of Housing and Residence Life.",,"Workman Residence Hall (1938). North Hall (1938). Faculty Apartments (1938)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d1808b7a01fb50ee25eab3ae35cf286b,"Historical Photo","Appalachian State University Historical Photos",1,0
14627,https://omeka.library.appstate.edu/items/show/14627,"White Hall Demolition, 1968, photo 5","This image shows the demolition of White Residence Hall, built 1924, at Appalachian State University (1967-current) in June 1968.  A segment in the center of the building can be seen partially collapsed from the rear. White Hall served as a dormitory for 128 women, and was situated on the promenade facing south, between Dauph-Blan Hall, built 1929, and Lovill Home, built 1915. The building was torn down to add to the Sanford Mall area.",,"Buildings^^Dormitories^^Student Housing^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, White Hall (Old), C14.1.6.6.","University Archives, Appalachian State University",6/3/1968,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7316_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Office of Housing and Residence Life",,"White Residence Hall (1924)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/38a035166cb294efb85736cddeedcd91,"Historical Photo","Appalachian State University Historical Photos",1,0
14626,https://omeka.library.appstate.edu/items/show/14626,"Workman Hall Dedication,  1967, photo 1","This image shows the Director of Public Affairs Bob Allen standing with a woman outside Workman Residence Hall, built 1938, after its dedication at Appalachian State University (1967-current) in August 1967. Workman Hall was dedicated to Economics Professor John H. Workman and his sister, elementary school teacher Sara Workman. It was formerly the first Faculty Apartments building on campus, providing eight apartments and thirty single rooms for faculty and staff.",,"Buildings^^Dormitories^^Student Housing^^Staff^^Ceremonies^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Workman Hall, C14.1.6.6.","University Archives, Appalachian State University",1967-08-07,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7321_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University.  Office of Housing and Residence Life","Allen, Robert Trawick, Jr., 1903-1981","Workman Residence Hall (1938). North Hall (1938). Faculty Apartments (1938)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f47adc740fbccee90f29e37b601b9694.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
14625,https://omeka.library.appstate.edu/items/show/14625,"White Hall Demolition, 1968, photo 4","This image shows the demolition of White Residence Hall, built 1924, at Appalachian State University (1967-current) in June 1968.  A bulldozer can be seen clearing a segment of the center of the building.  White Hall served as a dormitory for 128 women, and was situated on the promenade facing south, between Dauph-Blan Hall, built 1929, and Lovill Home, built 1915. The building was torn down to add to the Sanford Mall area.",,"Buildings^^Dormitories^^Student Housing^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, White Hall (Old), C14.1.6.6.","University Archives, Appalachian State University",6/3/1968,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7315_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Office of Housing and Residence Life",,"White Residence Hall (1924)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ab58a6baad360ec76a878f055d2ea5de.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
14624,https://omeka.library.appstate.edu/items/show/14624,"Workman Hall, photo 4","This image shows the southern entrance to Workman Residence Hall, built 1938, at Appalachian State University (1967-current) in August 1967.  It was formerly the first Faculty Apartments building on campus, providing eight apartments and thirty single rooms for faculty and staff. ",,"Buildings^^Dormitories^^Student Housing^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Workman Hall, C14.1.6.6.","University Archives, Appalachian State University",8/1/1967,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7326_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University.  Office of Housing and Residence Life",,"Workman Residence Hall (1938). North Hall (1938). Faculty Apartments (1938)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d53528fe72a7353d4d07ff951ed7c610,"Historical Photo","Appalachian State University Historical Photos",1,0
14623,https://omeka.library.appstate.edu/items/show/14623,"Workman Hall Dedication,  1967, photo 3","This image shows a student sitting at a reel-to-reel tape recorder during the dedication of Workman Residence Hall, built 1938, at Appalachian State University (1967-current) in August 1967. He can be seen wearing headphones and adjusting a setting on the recorder, and is likely recording the speeches made at the dedication ceremony. Another student can be seen in the background sitting at an organ. Workman Hall was dedicated to Economics Professor John H. Workman and his sister, elementary school teacher Sara Workman. It was formerly the first Faculty Apartments building on campus, providing eight apartments and thirty single rooms for faculty and staff.",,"Buildings^^Dormitories^^Student Housing^^Students^^Ceremonies^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Workman Hall, C14.1.6.6.","University Archives, Appalachian State University",1967-08-07,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7323_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University.  Office of Housing and Residence Life",,"Workman Residence Hall (1938). North Hall (1938). Faculty Apartments (1938)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ad4cd6d7feacfd1585032ebb77d5d2c3,"Historical Photo","Appalachian State University Historical Photos",1,0
14622,https://omeka.library.appstate.edu/items/show/14622,"Faculty Apartments, first, circa 1950","This image shows the southern entrance (main) to the first Faculty Apartments building, built 1938, at Appalachian State Teachers College (1929-1967) in the late 1940s or early 1950s. It was formerly the first Faculty Apartments building on campus, providing eight apartments and thirty single rooms for faculty and staff. It was renamed North Hall after the second Faculty Apartments building was completed in 1953. It was positioned on Locust Street on the west side of Coffey Hall, and was demolished in 1993 to make room for an extension of Plemmons Student Union.",,"Dormitories^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Workman Hall, C14.1.6.6.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7319_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.).  Office of Housing and Residence Life",,"Workman Residence Hall (1938). North Hall (1938). Faculty Apartments (1938)",,"1940-1949. 1950-1959",,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fc4803ba1800bf770341f01a6439ae21,"Historical Photo","Appalachian State University Historical Photos",1,0
14621,https://omeka.library.appstate.edu/items/show/14621,"Workman Hall, photo 2","This image shows the southern entrance to Workman Residence Hall, built 1938, at Appalachian State University (1967-current) in August 1967. It was formerly the first Faculty Apartments building on campus, providing eight apartments and thirty single rooms for faculty and staff.It was positioned on Locust Street west of Coffey Hall, and was demolished in 1993 to make room for an extension of Plemmons Student Union.",,"Buildings^^Dormitories^^Student Housing^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Workman Hall, C14.1.6.6.","University Archives, Appalachian State University",10/18/1967,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7320_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University.  Office of Housing and Residence Life",,"Workman Residence Hall (1938). North Hall (1938). Faculty Apartments (1938)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/48e0fe41eda01339206b69e80390c33f,"Historical Photo","Appalachian State University Historical Photos",1,0
14620,https://omeka.library.appstate.edu/items/show/14620,"Workman Hall Dedication,  1967, photo 4","This image shows the Director of Public Affairs Bob Allen standing with his wife, Mary Allen, outside Workman Residence Hall, built 1938, after its dedication at Appalachian State University (1967-current) in August 1967. Workman Hall was dedicated to Economics Professor John H. Workman and his sister, elementary school teacher Sara Workman. It was formerly the first Faculty Apartments building on campus, providing eight apartments and thirty single rooms for faculty and staff.",,"Buildings^^Dormitories^^Student Housing^^Staff^^Ceremonies^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Workman Hall, C14.1.6.6.","University Archives, Appalachian State University",1967-08-07,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7324_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University.  Office of Housing and Residence Life","Allen, Robert Trawick, Jr., 1903-1981","Workman Residence Hall (1938). North Hall (1938). Faculty Apartments (1938)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0128c151960a1bbfa44e709f86e8e92d,"Historical Photo","Appalachian State University Historical Photos",1,0
14619,https://omeka.library.appstate.edu/items/show/14619,"White Hall Demolition, 1968, photo 3","This image shows the demolition of White Residence Hall, built 1924, at Appalachian State University (1967-current) in June 1968.  A section of the building can be seen collapsed. Four students can be seen walking on the Promenade in the foreground and workers can be seen in the background. White Hall served as a dormitory for 128 women, and was situated on the promenade facing south, between Dauph-Blan Hall, built 1929, and Lovill Home, built 1915. The building was torn down to add to the Sanford Mall area.",,"Buildings^^Dormitories^^Student Housing^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, White Hall (Old), C14.1.6.6.","University Archives, Appalachian State University",6/3/1968,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7317_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Office of Housing and Residence Life",,"White Residence Hall (1924)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/69e6264a9e1ef8d42bad86ed1657d1a4,"Historical Photo","Appalachian State University Historical Photos",1,0
14618,https://omeka.library.appstate.edu/items/show/14618,"Appalachian Elementary School, classroom, photo 3","This image shows a classroom at Appalachian Elementary School, built 1954 and also known as the Demonstration Elementary School. Papers and photographs can be seen taped outside a window looking into a classroom. Unoccupied desks and chairs can be seen organized in rows throughout the room. Appalachian Elementary School (1925-1975) was a cooperative institution between the Appalachian State Teachers College (1929-1967) and Watauga County Schools, where the College would provide a building and teachers for Watauga County students, providing teacher training to Appalachian State students. The program ended in 1975 and the building was renamed Whitener Hall in 1975. It was demolished in 2006.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Watauga County Schools, C14.1.6.6.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7295_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.). Appalachian Elementary School. Watauga  County Schools (Watauga County, N.C.)",,"Daniel J. Whitener Hall (1954)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",E72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c29b709bc3418da5feca7092a50d5fe1,"Historical Photo","Appalachian State University Historical Photos",1,0
14617,https://omeka.library.appstate.edu/items/show/14617,"Appalachian Elementary School, classroom, photo 2","This image shows  custodian Avery L. Jackson, Sr., sweeping the floor of a classroom in Appalachian Elementary School, built in 1954 and also known as the Demonstration Elementary School. Unoccupied desks and chairs can be seen organized in rows throughout the room. Appalachian Elementary School (1925-1975) was a cooperative institution between the Appalachian State Teachers College (1929-1967) and Watauga County Schools, where the College would provide a building and teachers for Watauga County students, providing teacher training to Appalachian State students. The program ended in 1975 and the building was renamed Whitener Hall in 1975. It was demolished in 2006.  Avery L. Jackson, Sr., was a custodian for Appalachian Elementary School from 1952 to 1974.",,"Staff^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Watauga County Schools, C14.1.6.6.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7297_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Appalachian Elementary School. Watauga  County Schools (Watauga County, N.C.)",,"Daniel J. Whitener Hall (1954)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",E73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0874b550c9ba2cf6097b44c9fae605d4,"Historical Photo","Appalachian State University Historical Photos",1,0
