﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14538,https://omeka.library.appstate.edu/items/show/14538,"Plemmons Student Union Construction, 1966, photo 3","This image shows the eastern side of Plemmons Student Union building under construction at Appalachian State Teachers College (1929-1967) in June 1966. The College Bookstore, built 1934, can be seen on the left, and cars and construction materials can be seen in the center and on the right. Plemmons Student Union, completed in 1967, originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",6/20/1966,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7230_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fca8b7c8c1eb6e055c09638202674ca4,"Historical Photo","Appalachian State University Historical Photos",1,0
14537,https://omeka.library.appstate.edu/items/show/14537,"Plemmons Student Union Construction, 1966, photo 6","This image shows the Plemmons Student Union building under construction at Appalachian State Teachers College (1929-1967) in 1966. Construction equipment can be seen in the foreground. Plemmons Student Union, completed in 1967, originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7235_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"W. H. Plemmons Student Union (1967)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2842b44d6d90fe84ab1279eee3eb026f,"Historical Photo","Appalachian State University Historical Photos",1,0
14536,https://omeka.library.appstate.edu/items/show/14536,"Plemmons Student Union Construction, 1966, photo 1","This image shows a construction worker standing in the cleared area where Plemmons Student Union was to be constructed at Appalachian State Teachers College (1929-1967) in 1966. Plemmons Student Union, completed in 1967, originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7224_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"W. H. Plemmons Student Union (1967)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/976f106aa6f2d0b2853fc6fc237de192,"Historical Photo","Appalachian State University Historical Photos",1,0
14535,https://omeka.library.appstate.edu/items/show/14535,"Plemmons Student Union Construction, 1966, photo 2","This image shows the Plemmons Student Union building under construction at Appalachian State Teachers College (1929-1967) in June 1966. Construction workers can be seen in the foreground and on the building frame. Plemmons Student Union, completed in 1967, originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",6/20/1966,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7228_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d5c13a1485421fff5548eda4ad0df410,"Historical Photo","Appalachian State University Historical Photos",1,0
14534,https://omeka.library.appstate.edu/items/show/14534,"Home Economics Building, 1966, photo 1","This image shows the Home Econoimcs Building at Appalachian State Teachers College (1929-1967) in 1966. The Home Economics Building was originally built in 1905 as the first Administration Building. It was renovated in the mid-1920s for the Home Economics Department, which was located there until 1962, when the L. S. Dougherty Hall was completed. It was demolished in 1967 for the construction of B. B. Dougherty Administration Building, completed 1968.",,"Buildings^^Home Economics^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",1966,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7231_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Home Economics Building (1905)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9d3eeb85b4dcef5b698ea5ecd7395a7b,"Historical Photo","Appalachian State University Historical Photos",1,0
14533,https://omeka.library.appstate.edu/items/show/14533,"May Day Festival, circa 1975","This image shows two students racing tricycles on the sidewalk in front of L. S. Dougherty Hall, built 1962, during the May Day Play Day, the annual May Day festival held at Sanford Mall at Appalachian State University (1967-current) in the 1970s. Students can be seen standing on the mall around the sidewalk, and Sanford Hall, built 1969, is in the background. The May Day Play Day generally included music performances, booths, games, and club events.",,"Students^^Student Activities^^Festivals^^May Day^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7220_2004_040_A.jpg,,,,,,"Series 5 -- Students, Student Organizations, Student Life",,,,"Appalachian State University",,"Sanford Mall (n.d.)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f8efc5175320f1c32cf8af9161e52667,"Historical Photo","Appalachian State University Historical Photos",1,0
14532,https://omeka.library.appstate.edu/items/show/14532,"Plemmons Student Union, lounge, 1967, photo 2","This image shows a lounge in the newly Plemmons Student Union at Appalachian State University (1967-current) in 1967. Chairs and couches can be seen arranged throughout the room. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",1967,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7238_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/07357e8a08f8e076ce0f0a27017059b7,"Historical Photo","Appalachian State University Historical Photos",1,0
14531,https://omeka.library.appstate.edu/items/show/14531,"Plemmons Student Union Construction, 1966, photo 8","This image shows the Plemmons Student Union building under construction at Appalachian State Teachers College (1929-1967) in 1966. Construction equipment can be seen in the foreground. Plemmons Student Union, completed in 1967, originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7236_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"W. H. Plemmons Student Union (1967)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f1576f0136aa1a6be12f13d03c4373d9,"Historical Photo","Appalachian State University Historical Photos",1,0
14530,https://omeka.library.appstate.edu/items/show/14530,"Plemmons Student Union Construction, 1966, photo 5","This image shows construction equipment clearing the area where the Plemmons Student Union building was to be constructed at Appalachian State University (1967-current) in 1966. The corner of L. S. Dougherty Hall, built 1962, White Hall, built 1924, and Watauga Hall, built 1929, can be seen in the background. Plemmons Student Union, completed in 1967, originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7223_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967). White Residence Hall (1924). Watauga Residence Hall (1929)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/944d25a30ca2e789d7ba482fa7380d7f,"Historical Photo","Appalachian State University Historical Photos",1,0
14529,https://omeka.library.appstate.edu/items/show/14529,"Plemmons Student Union, students, circa 1967, photo 2","This image shows four students sitting at tables in one of the lounges in Plemmons Student Union, built 1967, at Appalachian State University (1967-current) in the late 1960s. Vending machines can be seen in the background against the wall. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7233_2004_040_A.jpg,,,,,,"Series 5 -- Students, Student Organizations, Student Life",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/75f34cf269bd89577d88628ebc2c8772,"Historical Photo","Appalachian State University Historical Photos",1,0
14528,https://omeka.library.appstate.edu/items/show/14528,"Administration Building, second, 1966, photo 1","This image shows the second Administration Building for Appalachian State Teachers College (1929-1967) in 1966. The building was built in 1924 and was destroyed by fire in 1966.  The Administration Building housed administrative offices, an auditorium, classrooms, and faculty offices for the Departments of English, Foreign Languages, and Social Studies. The building was originally located on the Promenade, facing southeast, approximately where the first Belk Library, built 1968, is located.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",1966,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7227_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Administration Building (1924)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1c97cc9e2f7d0b5b985fbba2c0e5d464,"Historical Photo","Appalachian State University Historical Photos",1,0
14527,https://omeka.library.appstate.edu/items/show/14527,"Plemmons Student Union Construction, 1966, photo 7","This image shows two construction workers standing in a ditch to lay utility pipelines for the Plemmons Student Union building at Appalachian State Teachers College (1929-1967) in 1966. Plemmons Student Union, completed in 1967, originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",6/20/1966,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7229_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6ec08f037d3d49f117ee35e15e185da6,"Historical Photo","Appalachian State University Historical Photos",1,0
14526,https://omeka.library.appstate.edu/items/show/14526,"Landscaping, 1967, photo 2","This image shows landscaping staff and construction workers fixing sidewalks and landscaping the area in front of the recently completed Plemmons Student Union, built 1967, at Appalachian State University (1967-current). The corner of the student union can be seen on the right, with the Education Building, built 1925, and the College Bookstore, built 1934, in the background.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",1967,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7222_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967). Education Building (1925). College Bookstore (1934)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8da1d5515a7f1c5a66eff1baa5592063,"Historical Photo","Appalachian State University Historical Photos",1,0
