﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40572,https://omeka.library.appstate.edu/items/show/40572,"Two Women Standing in Front of ""Shulls Mills"" Train Station ",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_03_08_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f18144f4f5aab1b76f6ef079a67788a7.jpg,,"Shull's Mill Photographs",1,0
40571,https://omeka.library.appstate.edu/items/show/40571,"Cow Standing in Front of Barn",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_03_09_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fbd7b0c4290bfc994dfc421fdd3411ca.jpg,,"Shull's Mill Photographs",1,0
40570,https://omeka.library.appstate.edu/items/show/40570,"Two-Story Frame House",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_03_10_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3d4121451f495f9badb1d376743e8447.jpg,,"Shull's Mill Photographs",1,0
40569,https://omeka.library.appstate.edu/items/show/40569,"Hotel with Automobile in Foreground",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_03_11_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/11a6454e87ee543d6867400634fd7775.jpg,,"Shull's Mill Photographs",1,0
40568,https://omeka.library.appstate.edu/items/show/40568,"Frame House with Flood-Damaged Yard",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_03_12_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9aa9eb737437eea00e9e5502db7da146.jpg,,"Shull's Mill Photographs",1,0
40567,https://omeka.library.appstate.edu/items/show/40567,"Grave with Burial Flowers",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_04_01_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/26d3740738cd15aae8ebd32a84d58685.jpg,,"Shull's Mill Photographs",1,0
40566,https://omeka.library.appstate.edu/items/show/40566,"Scenic View of Shull's Mill Community ",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_05_01_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d1051ba962a53b9b6ec6612822f7748b.jpg,,"Shull's Mill Photographs",1,0
40565,https://omeka.library.appstate.edu/items/show/40565,"Scenic View of Farm",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_05_02_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/90989b6091d0d9423ef993096baec5a6.jpg,,"Shull's Mill Photographs",1,0
40564,https://omeka.library.appstate.edu/items/show/40564,"Waterfall Amidst Boulders",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_07_01_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f6c8893babc7e1ac1eff584557c8270f.jpg,,"Shull's Mill Photographs",1,0
40563,https://omeka.library.appstate.edu/items/show/40563,"River Scene with Wooden Bridge and People","Photograph of a river scene with wooden bridge and people in Clyde, North Carolina.",,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_07_02_M,,"||||osm
Clyde (N.C.)","<a title=""https://www.geonames.org/4461150/clyde.html"" href=""https://www.geonames.org/4461150/clyde.html"" target=""_blank"" rel=""noopener"">https://www.geonames.org/4461150/clyde.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b2445ebceb5ecf6e89d07808a5746f06.jpg,,"Shull's Mill Photographs",1,0
40562,https://omeka.library.appstate.edu/items/show/40562,"River Scene",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_07_03_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/40bb83b66c8242a9d9272e0cdfa1d53a.jpg,,"Shull's Mill Photographs",1,0
40561,https://omeka.library.appstate.edu/items/show/40561,"Waterfall Scene",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_07_04_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c96713047e22da56ff4ce024d65fe1f9.jpg,,"Shull's Mill Photographs",1,0
40560,https://omeka.library.appstate.edu/items/show/40560,"Split-Rail Fence Enclosing Field",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_07_05_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d926bf1f64e0cdd43523bcf04ef6b1a9.jpg,,"Shull's Mill Photographs",1,0
40559,https://omeka.library.appstate.edu/items/show/40559,"Boone Fork Lumber Company Band Mill",,,"Boone Fork Lumber Company^^Watauga County (N.C.)--History^^Logging--North Carolina--Watauga County--History",,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_08_01_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7069680e2283457c6c0d1b37b5035551.jpg,,"Shull's Mill Photographs",1,0
40558,https://omeka.library.appstate.edu/items/show/40558,"Band Mill",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_08_03_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/da2f1028ce1f49ef7a8a4328732e2344.jpg,,"Shull's Mill Photographs",1,0
40557,https://omeka.library.appstate.edu/items/show/40557,"Logging Operation - Picture Postcard",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_08_04_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c67fe891454e405d327feebc7acc60ea.jpg,,"Shull's Mill Photographs",1,0
40556,https://omeka.library.appstate.edu/items/show/40556,"Logging Operation: Spraying Water on Mountain ",,,,,,,"<a title=""Guide to the AC.521 Shull's Mill Papers"" href=""http://collections.library.appstate.edu/findingaids/ac621"" target=""_blank""><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a></a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_08_05_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6998f2931c65faf2f151ced6d4f08af1.jpg,,"Shull's Mill Photographs",1,0
