﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
39462,https://omeka.library.appstate.edu/items/show/39462,"Live Recording: Bluegrass Travelers, Bluegrass Drifters and Others ","Live recording of a bluegrass music festival organized by Carlton Haney and held at Watermelon Park in Berryville, Virginia. Musical groups include the Bluegrass Travelers, Bluegrass Drifters, Sykes Brothers, Old Time Bluegrass Singers (from Boston, Massachusetts) performing songs such as ""Rawhide"" and ""Get Up, John.""",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","75 MB",,English,Sound,815_SET_04_REEL_05_B_FRI_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:31:40,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/972054b2a752ec3342e76974aec58ab5.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39461,https://omeka.library.appstate.edu/items/show/39461,"Live Recording: Bluegrass Alliance, Country Gentlemen and Others ","Live recording of a bluegrass music festival organized by Carlton Haney and featuring the Bluegrass Alliance, the Country Gentlemen and others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","85 MB",,English,Sound,815_SET_04_REEL_06_A_FRI_AC,,,,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:35:16,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ab7513b7743751adbc5e2f29cbd0d169.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39460,https://omeka.library.appstate.edu/items/show/39460,"Live Recording: Old Time Bluegrass Singers and Others","Live recording of a bluegrass music festival organized by Carlton Haney and held in Berryville, Virginia, featuring the Old Time Bluegrass Singers and others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","85 MB",,English,Sound,815_SET_04_REEL_06_B_FRI_AC,,"||||osm
Berryville (V.A.)",,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:35:31,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1a36966b2ef55263daacf00b7a164056.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39459,https://omeka.library.appstate.edu/items/show/39459,"Live Recording: Country Gentlemen, Shenandoah Cut-Ups and Others ","Live recording of a bluegrass music festival organized by Carlton Haney and featuring Country Gentlemen, Shenandoah Cut-Ups and Red Smiley, performing songs such as ""The Young Fisher Woman,"" ""A Beautiful Life,"" ""No Longer a Sweetheart of Mine,"" ""Durham's Bull,"" and ""Pig in a Pen.""",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","73 MB",,English,Sound,815_SET_04_REEL_07_A_FRI_AC,,,,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:30:13,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8bfdefecb7e0e47098582b453fae2a85.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39458,https://omeka.library.appstate.edu/items/show/39458,"Live Recording: Kentucky Mountain Boys, Ralph Stanley and Clinch Mountain Boys","Live recording of a bluegrass music festival organized by Carlton Haney and featuring  the Kentucky Mountain Boys and Ralph Stanley and Clinch Mountain Boys. Songs performed include ""Little Bessie,"" ""Pretty Polly,"" ""Bouquet in Heaven"" and others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","74 MB",,English,Sound,815_SET_04_REEL_07_B_FRI_AC,,,,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:30:43,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e790dbbf285d10b122f4ca44d1a1175f.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39457,https://omeka.library.appstate.edu/items/show/39457,"Live Recording: Ralph Stanley and Clinch Mountain Boys and Others","Live recording of a bluegrass festival held at Watermelon Park in Berryville, Virginia and organized by Carlton Haney. Musical groups include Ralph Stanley and Clinch Mountain Boys, performing ""Orange Blossom Special,"" ""Man of Constant Sorrow,"" ""Stone Walls and Steel Bars"" and others.
",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","77 MB",,English,Sound,815_SET_04_REEL_09_A_FRI_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:32:09,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/da5877a51679f3943e0c3a4860c53929.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39456,https://omeka.library.appstate.edu/items/show/39456,"Live Recording: Goins Brothers and Bluegrass Alliance","Live recording of a bluegrass music festival held in Berryville, Virginia and organized by Carlton Haney. Musical performances include the Goins Brothers performing songs such as ""Dirty Dishes Blues,"" ""Pistol Packing Mama,"" ""Fly Little Blue Bird,"" and ""Swing Low Sweet Chariot"" with Kenny Baker on fiddle. Bluegrass Alliance also perform several songs.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","77 MB",,English,Sound,815_SET_04_REEL_09_B_FRI_AC,,"||||osm
Berryville (V.A.)",,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:32:07,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3cdd5de37bc010b570776805ff542ace.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39455,https://omeka.library.appstate.edu/items/show/39455,"Live Recording: Bill Monroe, Cliff Waldron, Billy Edwards and Others ","Live recording of a bluegrass music festival organized by Carlton Haney and featuring Bill Monroe, Cliff Waldron, Billy Edwards, Jim Eanes, and others performing songs such as ""Is it True,"" ""Let Me Rest at the End of My Journey,"" ""Log Cabin in the Lane,"" ""Your Old Standby,"" ""Deep River,"" ""Setting on Top of the World,"" ""On and On,"" and others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","74 MB",,English,Sound,815_SET_04_REEL_10_A_FRI_AC,,,,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:30:39,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0e390f81ceb5481733332d808afac5ef.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39454,https://omeka.library.appstate.edu/items/show/39454,"Live Recording: Billy Edwards, Tom Osborne, Carlton Haney and Others ","Live recording of a bluegrass music festival organized by Carlton Haney and featuring Tom Osborne, Bill Edwards and others with Carlton Haney making announcements regarding program events and activities.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","30 MB",,English,Sound,815_SET_04_REEL_10_B_FRI_AC,,,,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:12:36,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4fdcc660b9dbb2e09bd5c855a16b67d9.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39453,https://omeka.library.appstate.edu/items/show/39453,"Live Recording: ""The Bluegrass Story"" with Del McCoury and Dixie Pals (Number 2, Side A)","(Number 2, Side A) Live recording of a bluegrass music festival organized by Carlton Haney. The recording captures what Haney refers to as the ""bluegrass story,"" a segment of the festival devoted to retelling and paying tribute to the history of bluegrass music. Del McCoury, the Dixie Pals and others perform.  ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","78 MB",,English,Sound,815_SET_05_REEL_02_A_NC_SAT_STORY_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:32:22,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7a4191b2568a2b8be65c54e6642f40db.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39452,https://omeka.library.appstate.edu/items/show/39452,"Live Recording: Curtis Blackwell, Randall Collins, and Dixie Bluegrass Boys (Number 2, Side B)","(Number 2, Side B) Live recording of a bluegrass music festival organized by Carlton Haney. The recording captures what Haney refers to as the ""bluegrass story,"" a segment of the festival devoted to retelling and paying tribute to the history of bluegrass music. Del McCoury, Curtis Blackwell, Randall Collins, and the Dixie Bluegrass Boys perform. ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","73 MB",,English,Sound,815_SET_05_REEL_02_B_NC_SAT_STORY_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:30:35,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/92fabe1fc29a1a4a202286e0679e5a8a.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39451,https://omeka.library.appstate.edu/items/show/39451,"Live Recording: ""The Bluegrass Story"" with Blue Ridge Partners, Osborne Brothers and Others (Number 3, Side A)","Number 3, Side A) Live recording of a bluegrass music festival organized by Carlton Haney. The recording captures what Haney refers to as the ""bluegrass story,"" a segment of the festival devoted to retelling and paying tribute to the history of bluegrass music. The recording features Bluegrass Partners, the Osborne Brothers and others. ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","74 MB",,English,Sound,815_SET_05_REEL_03_A_NC_SAT_STORY_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:30:56,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8e847248b22a79c2dd407cecc4aad9c7.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39450,https://omeka.library.appstate.edu/items/show/39450,"Live Recording: Osborne Brothers, J. D. Crowe, and Kentucky Mountain Boys (Number 3, Side B)","(Number 3, Side B) Live recording of a bluegrass music festival organized by Carlton Haney and featuring the Osborne Brothers, J. D. Crowe and the Kentucky Mountain Boys and others. Fred Bartenstein is emcee.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","78 MB",,English,Sound,815_SET_05_REEL_03_B_NC_SAT_STORY_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:32:29,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/cb1ec6a9ed1c2ae1242c8492fce17a02.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39449,https://omeka.library.appstate.edu/items/show/39449,"Live Recording: Goins Brothers, Wilson Brothers, and Roger and Joan Sprung (Number 7, Side A)","(Number 7, Side A) Live recording of a bluegrass music festival organized by Carlton Haney and featuring the Goins Brothers, the Wilson Brothers, and Roger and Joan Sprung. ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","78 MB",,English,Sound,815_SET_05_REEL_07_A_NC_SAT_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:32:17,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a8a01237b0c0dd44b84eb705bc0f88c7.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39448,https://omeka.library.appstate.edu/items/show/39448,"Live Recording: Roger and Joan Sprung, Joe Greene and Greene Boys (Number 7, Side B)","(Number 7, Side B) Live recording of bluegrass music festival organized by Carlton Haney and featuring Roger and Joan Sprung, Joe Greene and the Greene Boys, and others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","75 MB",,English,Sound,815_SET_05_REEL_07_B_NC_SAT_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:31:05,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4f70139db529fedf4ba3a452b0148ea7.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
