﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
15205,https://omeka.library.appstate.edu/items/show/15205,"Letter from Hansford Eller to Luke Eller, 11 February 1863","This is a letter from Hansford Eller to Luke Eller, his father. Hansford is serving in the Confederate Army and has been away from home for some time, and is hoping to come back soon. His grandmother, he says, has grim outlooks on both the war and her lifespan, and he relays her worries to his parents, although he implores them to not worry about him much, for if they pray, he claims, then he will be fine and they will win the war. Hansford talks as well about how he swapped his mare for another horse. ",," United States--History--Civil War, 1861-1865--Personal narratives, Confederate^^Faith",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-02-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_11_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Eller family,family letters,Hansford Eller,John Baker,letter,Luke Eller,Tennessee",https://omeka.library.appstate.edu/files/original/955af4025957ff5759d19997d6f97996.pdf,,"Kirby and Eller Family Letters",1,0
15204,https://omeka.library.appstate.edu/items/show/15204,"Letter from Hansford Eller to Luke Eller, 10 February 1863","This is a letter from Hansford Eller to his father, Luke Eller. Hansford informs his father of the goings on in their area during the Civil War and tells him about his income. ",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate^^Income",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-02-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_10_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Civil War,Eller family,family letters,Hansford Eller,letter,Luke Eller",https://omeka.library.appstate.edu/files/original/9ebb5daaa4ca95b037587831876d364c.pdf,,"Kirby and Eller Family Letters",1,0
15203,https://omeka.library.appstate.edu/items/show/15203,"Letter from Hansford Eller to Luke Eller, 22 January 1864","This is a letter from Hansford Eller to his parents. Hansford informs them of his arrival at camp and what he did when he got there, which he says is nothing. ",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1864-01-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_01_22_1864.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Eller family,family letters,Hansford Eller,letter,Luke Eller,North Carolina",https://omeka.library.appstate.edu/files/original/c2a92f442cccfdd38954802305a00874.pdf,,"Kirby and Eller Family Letters",1,0
15202,https://omeka.library.appstate.edu/items/show/15202,"Letter from Aswell Eller to Luke Eller, 10 January 1863","This is a letter from Aswell Eller to Luke Eller, his father. Aswell mentions Hansford’s swapping of his mare for another horse and details several letters he has received recently. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-01-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_01_10_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aswell Eller,Civil War,Eller family,family letter,Hansford Eller,letter,Luke Eller,Pickett",https://omeka.library.appstate.edu/files/original/d487a2a8cd5b87c5d2243e2f21a0794d.pdf,,"Kirby and Eller Family Letters",1,0
15200,https://omeka.library.appstate.edu/items/show/15200,"Letter to Mary Eller from Jennie King, 1860","This is a letter from Mary Eller to her cousin, Jennie King. Mary asks how Jennie has been since they were last at camp meetings together, and then Mary demands that Jennie continue to live a religious life and that Jennie must make Joseph King, her father, live a religious life as well. ",,"Religious life",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1860,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_1860.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp meetings,Eller family,family letters,Jennie King,Joseph King,letter,Mary Eller,North Fork,religion",https://omeka.library.appstate.edu/files/original/e12d02e8b7f0af2f04fe9b0c66c9c42a.pdf,,"Kirby and Eller Family Letters",1,0
15199,https://omeka.library.appstate.edu/items/show/15199,"Letter from Hansford Eller to Luke Eller, 25 December 1862 ","This is a letter from Hansford Eller to Luke Eller. In this letter, Hansford tells his parents what he got his brother Aswell for Christmas and when he plans to come home. He ends the letter with a song he has copied down. ",,Christmas^^Songs,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1862-12-25,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_12_25_1862.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aswell Eller,Christmas,Civil War,Eller family,family letter,Hansford Eller,Hats,letter,Luke Eller",https://omeka.library.appstate.edu/files/original/00f3eb7320c8898dda6947188c53d367.pdf,,"Kirby and Eller Family Letters",1,0
15198,https://omeka.library.appstate.edu/items/show/15198,"Letter from Sallie, October 1861","This brief note from Sallie to one of her cousins says that a wedding will be occurring at her home and asks her cousin and family to come and provides the time. ",,Weddings,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1861,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_10_1861.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo,letter",https://omeka.library.appstate.edu/files/original/8dd5eb307de2896060b6f25151a2488c.pdf,,"Kirby and Eller Family Letters",1,0
15197,https://omeka.library.appstate.edu/items/show/15197,"Letter from W.L. King to Luke Eller, 12 October 1860","This is a letter from W.L. King  to Luke Eller, and family. W.L. says that Evaline, his mother, has died, but otherwise he has little news. The reason W.L. wrote this letter, he says, is that his last letter received a response that was dated on the day he wrote his letter. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1860-10-12,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_10_12_1860.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,Evaline King,family letters,letter,Luke Eller,New York,Sarah Eller,W.L. King",https://omeka.library.appstate.edu/files/original/5d0423dd44990ebbf9a22122ae2278bb.pdf,,"Kirby and Eller Family Letters",1,0
15196,https://omeka.library.appstate.edu/items/show/15196,"Letter from Emory Kirby to Joel Kirby, 17 September 1861","This is a letter from Emory Kirby to his father Joel Kirby. Emory tells his father about the Civil War news he has, and he mentions the home they are staying in. ",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1861-09-17,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank"" rel=""noopener""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_9_17_1861.pdf,,,https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Emory Kirby,family letters,Joel Kirby,Kirby family,letter,Salt Sulfur Springs",https://omeka.library.appstate.edu/files/original/5656bdb690e92fead7296219889b7a85.pdf,,"Kirby and Eller Family Letters",1,0
15195,https://omeka.library.appstate.edu/items/show/15195,"Letter from Anabella Baker to Fannie Kirby, 22 February 1860","This is a letter from Anabella Baker to Fannie Kirby. She uses metaphors built from nature to describe her friendship. The letter ends with Anabella saying she has met a man she finds attractive. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1860-02-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_22_1860.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anabella Baker,Fannie Kirby,Kirby family,letter,Rose Cottage,Virginia",https://omeka.library.appstate.edu/files/original/14187b4b9ebdb7f725874fe3718b12e4.pdf,,"Kirby and Eller Family Letters",1,0
15194,https://omeka.library.appstate.edu/items/show/15194,"Letter from Martha King to Luke Eller and M. Brooks, 9 February 1860","This is a letter from Martha King to Luke Eller and M. Brooks. Martha writes the letter to tell her friends about where she is now living as she has moved away from the Ashe County area. She says she is glad not to be in the cold mountains and enjoys where she is in Georgia very much.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1860-02-09,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_09_1860.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Eller family,Georgia Rail Road Line,Knox County,letter,Luke Eller,M. Brooks,Margaret Nancy Hamilton,Martha King,Tennessee",https://omeka.library.appstate.edu/files/original/3a889f8a813a3195c5496bdd2fd2ca6e.pdf,,"Kirby and Eller Family Letters",1,0
15193,https://omeka.library.appstate.edu/items/show/15193,"Letter from John Pennington to Luke Eller, 12 January 1860","This is a letter from John Pennington to his cousin Luke Eller. Pennington writes the letter primarily to catch up with Luke as well as to inform him about his son getting married and moving back to live near him. Pennington ends his letter with a few remarks about his slaves and how much they are worth. ",,"Weddings^^Enslaved persons",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1860-01-12,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_01_12_1860.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Eller family,John Pennington,letter,Luke Eller,Missouri,Monroe County,Slavery,Tennessee",https://omeka.library.appstate.edu/files/original/69ce7da59452ec81fc8fe2dae0e7207b.pdf,,"Kirby and Eller Family Letters",1,0
15186,https://omeka.library.appstate.edu/items/show/15186,"Letter from Aswell Eller to Luke Eller, 21 January 1857","This is a letter from Aswell Eller to his father, Luke. Aswell apologizes for not writing a letter to his father sooner, explaining that the weather saw temperatures that were thirty degrees below zero and the river froze so no mail could be sent. He finishes his letter by saying he fears ending life a beggar so he must remain a Christian. ",,"Weather^^Religious life",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1857-01-21,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_1857_01_21.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1850s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aswell Eller,Eller family,family letters,Hawkins County,letter,Luke Eller,religion,Tennessee,Weather,William Rufus King",https://omeka.library.appstate.edu/files/original/8dbedf96c327ec4c5b9324e1a5715d20.pdf,,"Kirby and Eller Family Letters",1,0
15181,https://omeka.library.appstate.edu/items/show/15181,"Letter from William Eller and Susan Eller to Luke Eller and Sarah Eller, 7 August 1859","This is a letter from William and Susan Eller to William’s brother and brother’s wife Luke and Sarah. William focuses on the subject of property. He says he hopes that his brother John will move near him and that he wishes Luke and Sarah could do the same. ",,"Real property",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1859-08-07,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_08_7_1859.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1850s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,family letters,John Eller,letter,Luke Eller,Peter Eller,Property,Sarah Eller,Susan Eller,William Eller",https://omeka.library.appstate.edu/files/original/dd22ca22665939f5f4efc39bf705b8a1.pdf,,"Kirby and Eller Family Letters",1,0
15180,https://omeka.library.appstate.edu/items/show/15180,"Letter from John Pennington to Luke Eller, 25 June 1858","This is a letter from John Pennington to his cousin Luke Eller. John asks Luke for some of his seed and tells him that he has finished cutting his wheat crop. The letter ends with a complaint about the issue of trade in John’s area. John says that prices are too low to make a good profit. ",,Crops,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1858-06-25,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_06_25_1858.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1850s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,farming,John Pennington,letter,Luke Eller,Monroe County,Tennessee,wheat",https://omeka.library.appstate.edu/files/original/05bcca6e591d7c7d7c7f841c54c24efc.pdf,,"Kirby and Eller Family Letters",1,0
