﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
41428,https://omeka.library.appstate.edu/items/show/41428,"Eula Mae Fox Interview","Eula Mae Fox is an Appalachian State Alumni who received her bachelor’s degree in home economics and secondary education in 1949. She worked as a science and language arts teacher for years before returning to Appalachian to get her master’s in counseling. Eula Mae married Everett Fox, a fellow Appalachian Alumni, in 1955 and together they had four children who lead successful lives. Eula Mae now lives as a retired woman here in Boone, North Carolina and spends her time around family and friends.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-11-03,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_08_Part_01_EulaMaeFox_2015_1103_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:08,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/fc5444d28d781169b797de5d28aeda99.mp3,https://omeka.library.appstate.edu/files/original/6e253b0d333e1fea1d8a188a11c5ccd7.mp3",,"Appalachian State University Memory Project",1,0
41425,https://omeka.library.appstate.edu/items/show/41425,"Hughlene Bostian Frank Interview","Hughlene Bostian Frank was a student here at Appalachian from 1965 to 1968. During her time here she focused on her studies and graduated with a major in math and education. After she graduated Hughlene married her husband Bill and continued to serve the community around her. She served on multiple university boards such as the Board of Trustees, the Foundation Board, and the College of Arts and Science Advancement Council; just to name a few. In 2003 she earned the Outstanding Service Award and is continuing to help plan the future with Appalachian.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-10-23,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_07_Part_01_HughleneBostianFrank_2015_1023_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:08,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/ac395d0bb3571b8781230fa7a910e135.mp3,https://omeka.library.appstate.edu/files/original/c0878eb06fcfe976784a302380584b10.mp3,https://omeka.library.appstate.edu/files/original/a57c16adda6895641fe5958db7f2dfe5.mp3",,"Appalachian State University Memory Project",1,0
41423,https://omeka.library.appstate.edu/items/show/41423,"Jim Cottrell Interview","Jim Cottrell attended Appalachian State University from 1964 until 1968. He received a bachelor’s degree in Business and Economics and then a master’s degree in Junior College Education. Jim is a Boone native who was born in Founder’s Hall and grew up running the old Appalachian bookstore with his father. Jim was a member of the golf team throughout his entire undergraduate career and after he graduated Jim started the French-Swiss Ski College. In 2000, Jim was awarded the Distinguished Alumni Award.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-10-21,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_06_Part_01_JimCottrell_2015_1021_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:08,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/e960da1b99e78ea2da98138af0830ed4.mp3,https://omeka.library.appstate.edu/files/original/e31d66d09587f6d596c2eea7189d939a.mp3",,"Appalachian State University Memory Project",1,0
41421,https://omeka.library.appstate.edu/items/show/41421,"Richard Davis Howe Interview","Richard Howe attended Appalachian State Teachers College from 1957-1961 graduating with his B.S. in History and Physical Education. He earned his M.A. in American History and Higher Education in 1962 and spent time at multiple schools before earning his Ph.D. in History and Higher Education in 1972. Dr. Howe played basketball for Appalachian State during his undergraduate years and received a place in the Appalachian Athletics Hall of Fame in 1985. He currently serves as a professor in the Department of Leadership and Educational Studies.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-10-20,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_05_Part_01_RichardDavisHowe_2015_1020_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:06,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/04c0bf1e72d21e61f5d4c240e2148c27.mp3,https://omeka.library.appstate.edu/files/original/8e44bad54d659a8a829141bb439a5f9a.mp3",,"Appalachian State University Memory Project",1,0
41420,https://omeka.library.appstate.edu/items/show/41420,"Mary Ann Barrett and Ruth Hester Interview","Mary Ann and Ruth spent their careers working for public school systems here in North Carolina. For various schools, Mary taught language arts and history while Ruth worked as a school librarian. They attended Appalachian State University from 1944-1948 and graduated with two majors each. The two spent their retired lives living together until Ruth’s death on December 5th, 2015.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-10-06,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_04_MaryAnnBarrett_RuthHester_Reichel_2015_1006_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:19:14,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8b9f05f6ff8607e306ba85befbe273dd.mp3,,"Appalachian State University Memory Project",1,0
41418,https://omeka.library.appstate.edu/items/show/41418,"Etta Triplett Idol Interview","Etta Idol was born in Purlear, North Carolina. She went to Appalachian State University in the fall of 1940 and came back to receive her Master’s in 1952. Etta married John Idol, also an Alumnus of Appalachian, in May of 1942 and raised their two children at Rippling Waters Farm where Etta spent her childhood. Etta taught home economics right after college, but after getting her Master’s degree she taught biology and chemistry. Etta still lives at her childhood home enjoying retirement at the age of ninety-three. 

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-10-05,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_03_Part_01_EttaTriplettIdol_Reichel_2015_1005_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:08,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/42de217dc3a7990c88ad776a8ab7b530.mp3,https://omeka.library.appstate.edu/files/original/92b628f8210d04d0e1b6df48ced9dacd.mp3",,"Appalachian State University Memory Project",1,0
41416,https://omeka.library.appstate.edu/items/show/41416,"John L. Idol Interview","John Lane Idol grew up in the rural area of Deep Gap, North Carolina. He served in the Air Force before attending Appalachian State University in the fall of 1955 and graduating in the spring of 1958. John married Marjorie South on Thanksgiving in 1955. John received his BA from Appalachian State University and received both his MA and Ph.D. at the University of Arkansas throughout the early part of 1960. He has had a successful career as an educator, working at Clemson University, Converse College, Duke University, and UNC-Chapel Hill. John has written over five novels two including his experiences with the rural area of the Blue Ridge and Deep Gap.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-09-30,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_02_Part_01_JohnLIdol_Reichel_2015_0930_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:06,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/eeabc3344b4e82c7a54d5666ce6efb34.mp3,https://omeka.library.appstate.edu/files/original/794c22af3c342b81108d73aff580834b.mp3",,"Appalachian State University Memory Project",1,0
41414,https://omeka.library.appstate.edu/items/show/41414,"Lottie Stout Downie Interview","Lottie Downie was born June 5th, 1933 in Adams, North Carolina where she spent her entire life until she attended college at Appalachian State University. She married James Ballard who died in 1971 and then married the late George Downie. Mrs. Downie had one child with her first husband. She attended Appalachian State University for the first time in the fall of 1951 and graduated with a BS in elementary education. She graduated from Appalachian with her masters in 1960. Lottie Downie now lives in Miami, Florida and Boone, North Carolina. She retired after a career as a teacher and school administrator at a number of schools.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-09-29,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_01_Part_01_LottieStoutDownie_Reichel_2015_0929_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:06,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/518c3aa6c97addb0305be88185099d3b.mp3,https://omeka.library.appstate.edu/files/original/3e822cd01d5af82db38aff8d6f4dd46c.mp3",,"Appalachian State University Memory Project",1,0
41412,https://omeka.library.appstate.edu/items/show/41412,"Terry Taylor Interview","Terry Taylor was the wife of an Appalachian State University professor, Jack Taylor, and although she never attended classes or taught at the University, she was an active member of the Watauga community. She was a social rights activist for those who had AIDS or were a part of the LGBT community and she started the PFLAG organization here in Boone as well as the AIDS Support Group.

Information discussed in the interview: PFLAG, AIDS support group, AIDS epidemic in Watuaga County, MASC, LGBT issues and rights, Western Youth Network, Watauga Youth Network, and medical centers of Watuaga.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2009,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_34_SIDE_A_TerryTaylor_2009_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:46:11,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/036ef41b71872c97c93d6c4cd604e854.mp3,https://omeka.library.appstate.edu/files/original/1ae0401030e40f9206950376938cd8de.mp3",,"Appalachian State University Memory Project",1,0
41410,https://omeka.library.appstate.edu/items/show/41410,"Margaret Agle Interview","Margaret Agle is the sister of William Leonard Eury who was a librarian at Appalachian from 1929 until his retirement in 1970. Margaret was able to attend Appalachian State Teachers College thanks to her brother. She began her studies here in 1934 but had to stop half way to help care for her family. She eventually came back to Appalachian and earned her bachelor's degree in education and a master's in English. After graduation she taught as an adjunct professor at ASU until she began teaching at Watauga High School where she retired. Margaret passed away in 2014 at the age of 97 leaving five children behind.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, relationships, sports, class life, jobs held while at school, the library, her brother William Leonard Eury, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2009-04-21,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_33_SIDE_A_MargaretAgle_2009_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:46:53,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/4cf324ca8b13a0c468a9631b19340a5a.mp3,https://omeka.library.appstate.edu/files/original/cc4d8ec7be19d8d1196128d47667933f.mp3",,"Appalachian State University Memory Project",1,0
