﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
44240,https://omeka.library.appstate.edu/items/show/44240,"Gentry - Lincoln Heights School Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Portraits^^Black-and-white photographs",,,,Image,LH_SM_Children_0902_2017_06.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/89c0d1940ef6260ebbb524e4651cbf3b.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44239,https://omeka.library.appstate.edu/items/show/44239,"Edward Grimes - Lincoln Heights School Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Portraits^^Black-and-white photographs",,,,Image,LH_SM_Children_0902_2017_05.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/33bcd7e69f4d661590d82ca8a71bb5a4.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44238,https://omeka.library.appstate.edu/items/show/44238,"Andrew Harris - Lincoln Heights School Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Portraits^^Black-and-white photographs",,,,Image,LH_SM_Children_0902_2017_04.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8230ee1a5be08d4221e336c509f92498.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44237,https://omeka.library.appstate.edu/items/show/44237,"Russell Vannoy - Lincoln Heights School Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Portraits^^Black-and-white photographs",,,,Image,LH_SM_Children_0902_2017_03.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d91d1e9ccc4ce9b85d796159303fda20.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44236,https://omeka.library.appstate.edu/items/show/44236,"Alvin Howell - Lincoln Heights School Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Portraits^^Black-and-white photographs",,,,Image,LH_SM_Children_0902_2017_02.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4708f7583e03dabd6b333179874dc44a.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44235,https://omeka.library.appstate.edu/items/show/44235,"Donald Gilreath - Lincoln Heights School Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Portraits^^Black-and-white photographs",,,,Image,LH_SM_Children_0902_2017_01.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/516c31224a6ca0749913b84f5719065e.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44234,https://omeka.library.appstate.edu/items/show/44234,"Lincoln Heights School  Class of 1966 Reunion, 2006 ",,,"African American schools^^Class reunions",,,,,,2006,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG,,,,Image,LH_SM_2006reunionclass1966_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,2000-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f4972b53859f8747a1e1939bb7a075da.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44233,https://omeka.library.appstate.edu/items/show/44233,"Lincoln Heights School May Day Photos","Photo captions indicate photos are of May Day 1939, Football Team 1939, and May Day Court 1941.",,"African American schools^^Academic rites and ceremonies^^Students",,,,,,1939-1941,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LH_SM_1939Mayday_0902_2017_05.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1930s^^1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/589d2a79de1a701dd29a80f6c427ff36.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44232,https://omeka.library.appstate.edu/items/show/44232,"Lincoln Heights School - May Day Court, 1941",,,"African American schools^^Academic rites and ceremonies",,,,,,1941,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LH_SM_1939Mayday_0902_2017_04.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b45822e5c81be260a02fea2ccbf9747c.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44231,https://omeka.library.appstate.edu/items/show/44231,"Lincoln Heights School Football Team, 1939",,,"African American schools^^High school athletes^^School sports^^Football",,,,,,1939,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LH_SM_1939Mayday_0902_2017_03.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/17c02228e08d6f8d8e65590a78a78c1b.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44230,https://omeka.library.appstate.edu/items/show/44230,"Lincoln Heights School  - May Day, 1939",,,"African American schools^^Academic rites and ceremonies^^Students",,,,,,1939,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LH_SM_1939Mayday_0902_2017_02.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/aedba7e6c8155ca23adf8886405f5d7f.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44229,https://omeka.library.appstate.edu/items/show/44229,"Four Lincoln Heights Students Standing Outdoors",,,"African American schools^^Students",,,,,,,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Black-and-white photographs",,,,Image,LH_SM_1939Mayday_0902_2017_01.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1a6eae4c5acc05544e3a1f3b0129b348.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44226,https://omeka.library.appstate.edu/items/show/44226,"Lincoln Heights School Homecoming Parade Float",,,"African American schools^^Academic rites and ceremonies^^Parades^^Students",,,,,,,,,,,,,,,"Paulette Turner","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,LHR_PT_GroupPhoto_002_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/adab60d8761b026542b6bcea4c24eb38.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44225,https://omeka.library.appstate.edu/items/show/44225,"8th Grade Class Portrait - Lincoln Heights Class of 1955 ",,,"African American schools^^Students",,,,,,1955,,,,,,,,,"Paulette Turner","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LHR_PT_GroupPhoto_001_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/edf1297e79ec5d3d11dd14664ed0acae.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44224,https://omeka.library.appstate.edu/items/show/44224,"Graduation Invitation, 1961 - Lincoln Heights School","Item provides class motto, flower, and colors as well as information about the commencement ceremony.",,"African American schools^^Commencement ceremonies^^Invitation cards",,,,,,1961-05-28,,,,,,,,,"Paulette Turner","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG,,,English,Text,LHR_PT_GraduationLetter_001_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a08784c2b91e37f0500cb30063ca4f83.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44223,https://omeka.library.appstate.edu/items/show/44223,"Diploma (Inside) - Lincoln Heights School",,,"African American schools^^Academic rites and ceremonies^^Commencement ceremonies^^Diplomas",,,,,,1961-06-02,,,,,,,,,"Paulette Turner","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG,,,English,Text,LHR_PT_Diploma_002_0902_2017_B.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bb68e29c6fa2943b42395c53eaf9036b.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44222,https://omeka.library.appstate.edu/items/show/44222,"Diploma (Cover) - Lincoln Heights School",,,"African American schools^^Academic rites and ceremonies^^Commencement ceremonies^^Diplomas",,,,,,1961-06-02,,,,,,,,,"Paulette Turner","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG,,,English,Text,LHR_PT_Diploma_001_0902_2017_F.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/90da95146e915e2bca9cc4cb9880e2b3.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
